Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,196433836,"=""9781637631232""",Unf*ck Your Life and Relationships,Anita Astley (196433873),Hardcover,Unf*ck Your Life and Relationships combines Anita’s personal story and the culmination of twenty-five years of clinical experience with individuals...,"","Non fiction, Forefront Books"
"",196433836,"=""9781637631249""",Unf*ck Your Life and Relationships,Anita Astley (196433873),eBook,Unf*ck Your Life and Relationships combines Anita’s personal story and the culmination of twenty-five years of clinical experience with individuals...,"","Non fiction, Forefront Books"
6,181957124,"=""9781982178451""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Hardcover,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
"",181957124,"=""9781797147703""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Audio Download,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
"",181957124,"=""9781982178468""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Trade Paperback,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
"",181957124,"=""9781982178475""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",eBook,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
7,197794326,"=""9781647229733""",Journey,James Norbury (186273264),Hardcover,The journey of Big Panda and Tiny Dragon continues with an inspiring story of friendship and discovery for readers of all ages. In the eagerly anti...,"","Non fiction, Mandala Publishing"
"",197794326,"=""9781647229740""",Journey,James Norbury (186273264),Fixed Layout eBook,The journey of Big Panda and Tiny Dragon continues with an inspiring story of friendship and discovery for readers of all ages. In the eagerly anti...,"","Non fiction, Mandala Publishing"
8,188136009,"=""9781647225902""",Tree of Manifesting Dreams,Insights (170540559),Hardcover,Build new habits with this 30-day interactive activity designed to help you manifest your dreams.This unique and interactive 30-day activity encour...,"","Non fiction, Insights"
9,190158776,"=""9781647226435""",Unplug [Mini Book],Mandala Publishing (2116442241),Hardcover,"A pocket-sized book of thoughtful quotes curated to help you unplug from your devices, step away from your screen, and live a more present life.“Al...","","Non fiction, Mandala Publishing"
10,191717157,"=""9781637584040""","I Don't Care If You Like Me, I Like Me","Bernie Mac (191717194), Rhonda R. McCullough (191717510)",Hardcover,"Listen up y’all. Bernie Mac is back, and this here is his page-a-day prescription for a better life and career. You wanna be successful, don’t ya? ...","","Non fiction, Permuted Press"
"",191717157,"=""9781637584057""","I Don't Care if You Like Me, I Like Me","Bernie Mac (191717194), Rhonda R. McCullough (191717510)",eBook,"Listen up y’all. Bernie Mac is back, and this here is his page-a-day prescription for a better life and career. You wanna be successful, don’t ya? ...","","Non fiction, Permuted Press"
11,188030278,"=""9781647225780""",Mindfulness,Mandala Publishing (2116442241),Hardcover,A pocket-size collection of quotations to inspire your mindfulness practice. “Mindfulness isn’t difficult. We just need to remember to do it.” — Sh...,"","Non fiction, Mandala Publishing"
12,188029946,"=""9781647225797""",Connection,Mandala Publishing (2116442241),Hardcover,"Connect with yourself and the world around you with this pocket-size collection of meditations and wisdom.“To get the full value of joy, you must h...","","Non fiction, Mandala Publishing"
13,166739434,"=""9781982140823""",Rude,Rebecca Reid (166739311),Hardcover,"A timely, intelligent, and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harness...","","Non fiction, Simon & Schuster"
"",166739434,"=""9781797116570""",Rude,Rebecca Reid (166739311),Audio Download,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non fiction, Simon & Schuster"
"",166739434,"=""9781982140830""",Rude,Rebecca Reid (166739311),Trade Paperback,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non fiction, Simon & Schuster"
"",166739434,"=""9781982140847""",Rude,Rebecca Reid (166739311),eBook,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non fiction, Simon & Schuster"
14,183891781,"=""9781647224530""",Tree of Gratitude,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more gratitude.This unique and interactive activit...,"","Non fiction, Insights"
15,183891838,"=""9781647224547""",Tree of Self-Care,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more attention to self-care.This unique and intera...,"","Non fiction, Insights"
16,212793878,"=""9781951412173""","If It's Not Right, Go Left",Kristen Glosserman (212793913),Hardcover,"“Kristen Glosserman’s If It’s Not Right, Go Left is an upbeat and approachable lifestyle guide that’s structured around eleven transformative lesso...","","Non fiction, The Collective Book Studio"
"",212793878,"=""9781951412449""","If It's Not Right, Go Left",Kristen Glosserman (212793913),eBook,"“Kristen Glosserman’s If It’s Not Right, Go Left is an upbeat and approachable lifestyle guide that’s structured around eleven transformative lesso...","","Non fiction, The Collective Book Studio"
17,186209906,"=""9781647225124""",Big Panda and Tiny Dragon,James Norbury (187493929),Hardcover,"“Food for the soul.”—CBS Mornings  A thought-provoking journey of companionship, courage, tenderness, and tea.Big Panda and Tiny Dragon embark on a...","","Non fiction, Mandala Publishing"
"",186209906,"=""9781647225261""",Big Panda and Tiny Dragon,James Norbury (187493929),Fixed Layout eBook,"“Food for the soul.” —CBS Mornings A thought-provoking journey of companionship, courage, tenderness, and tea.Big Panda and Tiny Dragon embark on a...","","Non fiction, Mandala Publishing"
18,212794431,"=""9781951412166""",Eat Cake for Breakfast,Viola Sutanto (212794466),Hardcover,Eat Cake for Breakfast is a beautifully illustrated book ideal for anyone who needs a little reminder of the good things in life. With 100 small an...,"","Non fiction, The Collective Book Studio"
"",212794431,"=""9781951412807""",Eat Cake for Breakfast,Viola Sutanto (212794466),Fixed Layout eBook,Eat Cake for Breakfast is a beautifully illustrated book ideal for anyone who needs a little reminder of the good things in life. With 100 small an...,"","Non fiction, The Collective Book Studio"
19,185253322,"=""9781637350515""",Happy Leader,Shawn Sukhraj Johal (185253360),Hardcover,"Are you a leader seeking happiness? You must read this modern fable from business (and happiness!) coach Shawn Johal. ""Through his brilliant storyt...","","Non fiction, Leaders Press"
20,2115160510,"=""9781501156311""",Contentment,Tracy Wilde-Pace (2115159931),Hardcover,From a fifth-generation preacher and pastor and acclaimed author of Finding The Lost Art of Empathy comes a moving and inspirational exploration of...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2115160510,"=""9781501156328""",Contentment,Tracy Wilde-Pace (2115159931),eBook,From a fifth-generation preacher and pastor and acclaimed author of Finding The Lost Art of Empathy comes a moving and inspirational exploration of...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
