Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",16594791,"=""9781416572640""",In the Shadow of the Dam,Elizabeth M. Sharpe (16594794),Trade Paperback,"Early one May morning in 1874, in the hills above Williamsburg, Massachusetts, a reservoir dam suddenly burst, sending an avalanche of water down a...","","Non fiction, Free Press"
9,18770319,"=""9781439119297""",Rage for Glory,James Tertius de Kay (18770341),eBook,Stephen Decatur was one of the most awe-inspiring officers of the entire Age of Fighting Sail. A real-life American naval hero in the early ninetee...,"","Non fiction, Free Press"
"",18770319,"=""9781416568315""",Rage for Glory,James Tertius de Kay (18770341),Trade Paperback,Stephen Decatur was one of the most awe-inspiring officers of the entire Age of Fighting Sail. A real-life American naval hero in the early ninetee...,"","Non fiction, Free Press"
10,38146818,"=""9781416548287""",Turn Away Thy Son,Elizabeth Jacoway (38146890),eBook,"An eye-opening, meticulously researched work by a Little Rock native that reveals the story behind the headlines of the famous, school desegregatio...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
11,34858873,"=""9780743298421""",11 Days in December,Stanley Weintraub (1064729),eBook,"In 11 Days In December, master historian and biographer Stanley Weintraub tells the remarkable story of the Battle of the Bulge as it has never bee...","","Non fiction, Free Press"
12,23062330,"=""9780743298667""",Rabble-Rouser for Peace,John Allen (23062350),eBook,South African journalist John Allen movingly captures Desmond Tutu’s life in a commanding story that sheds light on the struggles and triumphs lead...,"","Non fiction, Free Press"
13,153188,"=""9781439135488""",Military Misfortunes,Eliot A. Cohen (1263488),eBook,Why do competent armies fail? Eliot Cohen and John Gooch explore answers to this question throughout this extensive analysis of unsuccessful milita...,History,"Non fiction, Free Press"
"",153188,"=""9780743280822""",Military Misfortunes,Eliot A. Cohen (1263488),Trade Paperback,Why do competent armies fail? Eliot Cohen and John Gooch explore answers to this question throughout this extensive analysis of unsuccessful milita...,History,"Non fiction, Free Press"
14,16628784,"=""9781439104088""",Gentleman Revolutionary,Richard Brookhiser (1055218),eBook,"Since 1996, Richard Brookhiser has devoted himself to recovering the Founding for modern Americans. The creators of our democracy had both the temp...","","Non fiction, Free Press"
"",16628784,"=""9780743256025""",Gentleman Revolutionary,Richard Brookhiser (1055218),Trade Paperback,"Since 1996, Richard Brookhiser has devoted himself to recovering the Founding for modern Americans. The creators of our democracy had both the temp...","","Non fiction, Free Press"
15,16078417,"=""9780743249027""",Measure of All Things,Ken Alder (16078424),eBook,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Free Press"
"",16078417,"=""9780743216760""",Measure of All Things,Ken Alder (16078424),Trade Paperback,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Free Press"
"",16078417,"=""9780743562140""",Measure of All Things,Ken Alder (16078424),Audio Download,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Free Press"
16,153671,"=""9781439188415""",Road to Hell,Michael Maren (704246),eBook,"A stunning personal narrative of best intentions gone awry, Michael Maren, at one time an aid worker and journalist in Somalia, writes of the failu...","","Non fiction, Free Press"
"",153671,"=""9780743227865""",Road to Hell,Michael Maren (704246),Trade Paperback,"Michael Maren spent years in Africa, first as an aid worker, later as a journalist, where he witnessed at a harrowing series of wars, famines, and ...","","Non fiction, Free Press"
17,1452123,"=""9780743216371""",Yanks,John Eisenhower (1144117),eBook,"Fought far from home, World War I was nonetheless a stirring American adventure. The achievements of the United States during that war, often under...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",1452123,"=""9780743223850""",Yanks,John Eisenhower (1144117),Trade Paperback,"In the perfect match of subject and author, John S. D. Eisenhower, a noted military historian, presents the definitive account of the birth of the ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
18,1568503,"=""9780743242097""",America's First Dynasty,Richard Brookhiser (1055218),eBook,"They were America's longest lasting dynasty, the closest thing to a royal family our nation has ever known. The Adamses played a leading role in Am...","","Non fiction, Free Press"
19,1494496,"=""9780743200899""",Between Silk and Cyanide,Leo Marks (1494511),eBook,This true account of spycraft in the UK during World War II is “spellbinding...a compelling insider's view to the shadow war: intrigue and treacher...,Biography/Autobiography,"Non fiction, Free Press"
"",1494496,"=""9780684867809""",Between Silk and Cyanide,Leo Marks (1494511),Trade Paperback,This true account of spycraft in the UK during World War II is “spellbinding...a compelling insider's view to the shadow war: intrigue and treacher...,Biography/Autobiography,"Non fiction, Free Press"
20,1081361,"=""9781439135457""","ALEXANDER HAMILTON, American",Richard Brookhiser (1055218),eBook,"Alexander Hamilton is one of the least understood, most important, and most impassioned and inspiring of the founding fathers. At last Hamilton has...","","Non fiction, Free Press"
"",1081361,"=""9780684863313""","ALEXANDER HAMILTON, American",Richard Brookhiser (1055218),Trade Paperback,"Alexander Hamilton is one of the least understood, most important, and most impassioned and inspiring of the founding fathers. At last Hamilton has...","","Non fiction, Free Press"
