Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,3370,"=""9780671795016""",Beginning Chess,Bruce Pandolfini (489),Trade Paperback,Make the first move with National Master Bruce Pandolfini—America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit—in th...,"Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
12,1890,"=""9780671701864""",Pandolfini's Chess Complete,Bruce Pandolfini (489),Trade Paperback,The perfect and necessary addition to any personal chess library​ from America’s foremost chess coach and game strategist for Netflix’s The Queen’s...,"Hobbies, quizzes & games, Entertainment","Non-Fiction, Touchstone"
13,2428,"=""9780671768959""",Complete Chess Player,Fred Reinfeld (881),Trade Paperback,"Generations of chess players have grown up on Fred Reinfeld's books. He has a way of reducing the most intricate, complicated combinations to their...","Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
14,150444,"=""9780020285618""",Petroff's Defense (Tournament),"Ervin Haag (1499668), Gyozo Forintos (1499669)",Trade Paperback,"An excellent practical opening for club and tournament players alike, learn the strategies behind Petroff’s Defense in this guide from a duo of eli...","Hobbies, quizzes & games","Non-Fiction, Touchstone"
15,207,"=""9780671701857""",More Chessercizes: Checkmate,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a collection of 300 winning strategies for players o...,"Hobbies, quizzes & games","Non-Fiction, Touchstone"
16,578,"=""9780671701840""",Chessercizes,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a unique and challenging chess exercise book for pla...,"Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
17,150325,"=""9780020218050""",Semi-Closed Openings in Action (Intermediate),Gary Karpov (1451238),Trade Paperback,"An ideal read for chess players looking to improve their understanding of the semi-closed openings, this book provides a unique insight into the wa...","Hobbies, quizzes & games","Non-Fiction, Touchstone"
18,568,"=""9780671659721""",Weapons of Chess: An Omnibus of Chess Strategies,Bruce Pandolfini (489),Trade Paperback,"From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit, Bruce Pandolfini brings us the most accessible and easy-t...","Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
"",568,"=""9781476739700""",Weapons of Chess: An Omnibus of Chess Strategies,Bruce Pandolfini (489),eBook,"From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit, Bruce Pandolfini brings us the most accessible and easy-t...","Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
19,199,"=""9780671656904""",Chess Openings: Traps And Zaps,Bruce Pandolfini (489),Trade Paperback,"In the first completely instructional book ever written on chess openings, National Master and game strategist for Netflix’s The Queen’s Gambit Bru...","Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
"",199,"=""9781439147047""",Chess Openings: Traps And Zaps,Bruce Pandolfini (489),eBook,"In the first completely instructional book ever written on chess openings, National Master and game strategist for Netflix’s The Queen’s Gambit Bru...","Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
20,581,"=""9780671656881""",Pandolfini's Endgame Course,Bruce Pandolfini (489),Trade Paperback,"Based on his private course for students, America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit presents an easy-to-u...","Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
