Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",145321828,"=""9781534433052""",Honeycomb,Joanne M. Harris (506610280),Hardcover,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with illustrator Charles Vess (Stardust...","","Fiction, S&S/Saga Press"
"",145321828,"=""9781534433076""",Honeycomb,Joanne M. Harris (506610280),eBook,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, S&S/Saga Press"
"",145321828,"=""9781797119953""",Honeycomb,Joanne M. Harris (506610280),Audio Download,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, S&S/Saga Press"
6,148234272,"=""9781534439269""",Savage Crowns,Matt Wallace (148232121),Trade Paperback,The final installment in Hugo Award–winning author Matt Wallace’s epic and spellbinding Savage Rebellion trilogy about a utopian city with a dark s...,"","Fiction, S&S/Saga Press"
"",148234272,"=""9781534439283""",Savage Crowns,Matt Wallace (148232121),eBook,The final installment in Hugo Award–winning author Matt Wallace’s epic and spellbinding Savage Rebellion trilogy about a utopian city with a dark s...,"","Fiction, S&S/Saga Press"
"",148234272,"=""9781797157825""",Savage Crowns,Matt Wallace (148232121),Audio Download,The final installment in Hugo Award–winning author Matt Wallace’s epic and spellbinding Savage Rebellion trilogy about a utopian city with a dark s...,"","Fiction, S&S/Saga Press"
7,183192012,"=""9781982182502""",Serpent in Heaven,Charlaine Harris (3496),Trade Paperback,"#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her “gripping, twisty” (Karin Slaughter, New York Times bestselling ...","","Fiction, S&S/Saga Press"
"",183192012,"=""9781982182496""",Serpent in Heaven,Charlaine Harris (3496),Hardcover,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her alternate history of the United States where magic is an acknowl...,"","Fiction, S&S/Saga Press"
"",183192012,"=""9781982182519""",Serpent in Heaven,Charlaine Harris (3496),eBook,"#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her “gripping, twisty” (Karin Slaughter, New York Times bestselling ...","","Fiction, S&S/Saga Press"
8,190991062,"=""9781668002193""",Fairy Tale,Stephen King (1666839),Trade Paperback,A #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Scribner"
"",190991062,"=""9781668002179""",Fairy Tale,Stephen King (1666839),Hardcover,A #1 New York Times Bestseller and New York Times Book Review Editors' Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Scribner"
"",190991062,"=""9781668002186""",Fairy Tale,Stephen King (1666839),eBook,A #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Scribner"
"",190991062,"=""9781668052679""",Fairy Tale,Stephen King (1666839),Mass Market Paperback,Master storyteller Stephen King goes into the deepest well of his imagination in this #1 New York Times bestselling and spellbinding novel about a ...,"","Fiction, Scribner"
"",190991062,"=""9781797145280""",Fairy Tale,Stephen King (1666839),Compact Disk,Winner of the 2023 Audie Award for Best Male NarratorA #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary stor...,"","Fiction, Scribner"
"",190991062,"=""9781797145297""",Fairy Tale,Stephen King (1666839),Audio Download,Winner of the 2023 Audie Award for Best Male NarratorA #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary stor...,"","Fiction, Scribner"
9,135518974,"=""9781534426818""",Sleight of Shadows,Kat Howard (510626649),Hardcover,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426825""",Sleight of Shadows,Kat Howard (510626649),Trade Paperback,Return to Kat Howard’s Alex Award­–winning world begun in An Unkindness of Magicians as Sydney struggles with the reality of losing her powers—and ...,"","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426832""",Sleight of Shadows,Kat Howard (510626649),eBook,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
"",135518974,"=""9781797154213""",Sleight of Shadows,Kat Howard (510626649),Audio Download,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
10,198701191,"=""9781839082054""",Shadows of Pnath,Josh Reynolds (170412638),Trade Paperback,"An expert thief outwits foes old and new to defeat a sinister summoning, in this hair-raising noir-thriller from the bestselling world of Arkham Ho...","","Fiction, Aconyte"
"",198701191,"=""9781839082061""",Shadows of Pnath,Josh Reynolds (170412638),eBook,"An expert thief outwits foes old and new to defeat a sinister summoning, in this hair-raising noir-thriller from the bestselling world of Arkham Ho...","","Fiction, Aconyte"
11,198788090,"=""9781787587755""",Man Among Ghosts,Steven Hopstaken (173895632),Trade Paperback,"You'll love this if you like the movie Jacob’s Ladder, Stephen King’s The Dead Zone or Shirley Jackson’s The Haunting of Hill House.After surviving...","","Fiction, Flame Tree Publishing"
"",198788090,"=""9781787587779""",Man Among Ghosts,Steven Hopstaken (173895632),eBook,"You'll love this if you like the movie Jacob’s Ladder, Stephen King’s The Dead Zone or Shirley Jackson’s The Haunting of Hill House.After surviving...","","Fiction, Flame Tree Publishing"
12,198788053,"=""9781787587625""",Ancient Images,Ramsey Campbell (173876296),Trade Paperback,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Tower...","","Fiction, Flame Tree Publishing"
"",198788053,"=""9781787587656""",Ancient Images,Ramsey Campbell (173876296),eBook,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Tower...","","Fiction, Flame Tree Publishing"
13,198788254,"=""9781787588035""","Best of Our Past, the Worst of Our Future",Christi Nogle (173889096),Trade Paperback,"The Best of Our Past, the Worst of Our Future is whimsical and dreadful, verdant and sinister. Readers of “quiet horror” or “slow-burn horror” will...","","Fiction, Flame Tree Publishing"
"",198788254,"=""9781787588042""","Best of Our Past, the Worst of Our Future",Christi Nogle (173889096),Hardcover,"The Best of Our Past, the Worst of Our Future is whimsical and dreadful, verdant and sinister. Readers of “quiet horror” or “slow-burn horror” will...","","Fiction, Flame Tree Publishing"
"",198788254,"=""9781787588059""","Best of Our Past, the Worst of Our Future",Christi Nogle (173889096),eBook,"The Best of Our Past, the Worst of Our Future is whimsical and dreadful, verdant and sinister. Readers of “quiet horror” or “slow-burn horror” will...","","Fiction, Flame Tree Publishing"
14,188050411,"=""9781786188526""",Saint Death's Daughter: 2023 World Fantasy Award Winner!,C. S. E. Cooney (188050457),Trade Paperback,"A blackly funny, gloriously queer coming-of-age fantasy with love, beauty and necromancy by World Fantasy Award-winning author C.S.E. Cooney.WINNER...","","Fiction, Solaris"
"",188050411,"=""9781786184702""",Saint Death's Daughter: 2023 World Fantasy Award Winner!,C. S. E. Cooney (188050457),Hardcover,"A blackly funny, gloriously queer coming-of-age fantasy with love, beauty and necromancy by World Fantasy Award-winning author C.S.E. Cooney.WINNER...","","Fiction, Solaris"
15,194754894,"=""9781839081880""",Lair of the Crystal Fang,S A Sidor (170519260),Trade Paperback,"When a mysterious killer haunts Arkham, three struggling investigators must confront the eldritch horrors of their past in this action-packed pulp ...","","Fiction, Aconyte"
"",194754894,"=""9781839081897""",Lair of the Crystal Fang,S A Sidor (170519260),eBook,"When a mysterious killer haunts Arkham, three struggling investigators must confront the eldritch horrors of their past in this action-packed pulp ...","","Fiction, Aconyte"
16,193962152,"=""9781786187215""",Homecoming's Fall,Mark Jager (186513110),Trade Paperback,"This stand-alone novel in the celebrated After The War Series sees war hero Orec Blackblade, bitter at missing the final battle against the Kinslay...","","Fiction, Solaris"
17,189759578,"=""9781982199807""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Hardcover,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
"",189759578,"=""9781797150161""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Audio Download,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
"",189759578,"=""9781982199821""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),eBook,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
18,555893003,"=""9781481465281""",Lonesome Crown,Brian Lee Durfee (555881731),Trade Paperback,A sweeping epic fantasy weaving both destiny and ancient magic in this masterful final novel in the beloved Five Warrior Angels trilogy from Brian ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
"",555893003,"=""9781481465304""",Lonesome Crown,Brian Lee Durfee (555881731),eBook,A sweeping epic fantasy weaving both destiny and ancient magic in this masterful final novel in the beloved Five Warrior Angels trilogy from Brian ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
19,155200096,"=""9781534445741""",White Wolf,Michael Moorcock (2108378758),Hardcover,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the final installment of the Elric of Melnibone series, brought to vivi...","","Fiction, S&S/Saga Press"
"",155200096,"=""9781534445765""",White Wolf,Michael Moorcock (2108378758),eBook,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the final installment of the Elric of Melnibone series, brought to vivi...","","Fiction, S&S/Saga Press"
20,194755354,"=""9781839081828""",Secrets in Scarlet,"James Fadeley (199282471), Carrie Harris (174873415), Davide Mana (186602347), Josh Reynolds (170412638), David Annandale (170468029), MJ Newman (199282480), Lisa Smedman (199282482), Steven Philip Jones (199282484), Jason Fischer (199282486)",Trade Paperback,"A secret organization ruthlessly seeks power over supernatural terrors in this globe-trotting anthology of arcane mystery and adventure, from the b...","","Fiction, Aconyte"
"",194755354,"=""9781839081835""",Secrets in Scarlet,"James Fadeley (199282471), Carrie Harris (174873415), Davide Mana (186602347), Josh Reynolds (170412638), David Annandale (170468029), MJ Newman (199282480), Lisa Smedman (199282482), Steven Philip Jones (199282484), Jason Fischer (199282486)",eBook,"A secret organization ruthlessly seeks power over supernatural terrors in this globe-trotting anthology of arcane mystery and adventure, from the b...","","Fiction, Aconyte"
