Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",147738807,"=""9781442371958""",Leaving Berlin,Joseph Kanon (1766010),Compact Disk,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
"",147738807,"=""9781476704654""",Leaving Berlin,Joseph Kanon (1766010),Trade Paperback,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
5,46470148,"=""9781416573098""",Final Theory,Mark Alpert (46470154),eBook,A science professor on the run must find a lost Einstein theory—and keep it from those who might use it to destroy the universe. Don’t miss the “ri...,General Fiction,"Action & Adventure, Concepts, Fiction, Mystery, Summer Reading, Suspense, Thriller, Atria Books"
"",46470148,"=""9780743572248""",Final Theory,Mark Alpert (46470154),Audio Download,A science professor on the run must find a lost Einstein theory—and keep it from those who might use it to destroy the universe. Don’t miss the “ri...,General Fiction,"Action & Adventure, Concepts, Fiction, Mystery, Summer Reading, Suspense, Thriller, Atria Books"
"",46470148,"=""9780743572866""",Final Theory,Mark Alpert (46470154),Audio Download,A science professor on the run must find a lost Einstein theory—and keep it from those who might use it to destroy the universe. Don’t miss the “ri...,General Fiction,"Action & Adventure, Concepts, Fiction, Mystery, Summer Reading, Suspense, Thriller, Atria Books"
"",46470148,"=""9781476787602""",Final Theory,Mark Alpert (46470154),Trade Paperback,A science professor on the run must find a lost Einstein theory—and keep it from those who might use it to destroy the universe. Don’t miss the “ri...,General Fiction,"Action & Adventure, Concepts, Fiction, Mystery, Summer Reading, Suspense, Thriller, Atria Books"
6,63971307,"=""9781439164822""",Istanbul Passage,Joseph Kanon (1766010),eBook,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Atria Books"
"",63971307,"=""9781439156438""",Istanbul Passage,Joseph Kanon (1766010),Trade Paperback,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Atria Books"
"",63971307,"=""9781442352643""",Istanbul Passage,Joseph Kanon (1766010),Audio Download,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Atria Books"
7,68509840,"=""9781439180808""",Moment,Douglas Kennedy (1292019),eBook,"#1 International Bestseller “The Moment is utterly engrossing...Kennedy is astonishing at communicating his characters’ emotional turmoil, the comp...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
"",68509840,"=""9781451608595""",Moment,Douglas Kennedy (1292019),Trade Paperback,"#1 International Bestseller “The Moment is utterly engrossing...Kennedy is astonishing at communicating his characters’ emotional turmoil, the comp...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
8,15870233,"=""9780743440080""",Holy Terror,Richard Marcinko (1924603),eBook,"From the #1 New York Times bestselling author Vince Flynn calls “the real deal,” Richard Marcinko delivers a Rogue Warrior thriller that finds Demo...",General Fiction,"Fiction, Atria Books"
"",15870233,"=""9781451668094""",Holy Terror,Richard Marcinko (1924603),Trade Paperback,"From the #1 New York Times bestselling author Vince Flynn calls “the real deal,” Richard Marcinko delivers a Rogue Warrior thriller that finds Demo...",General Fiction,"Fiction, Atria Books"
9,1914258,"=""9780743436410""",Human Pool,Chris Petit (1914272),eBook,"An epic and hauntingly topical geopolitical thriller spanning six decades and three continents, The Human Pool confirms the journalist and award-wi...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Atria Books"
"",1914258,"=""9781416575030""",Human Pool,Chris Petit (1914272),Trade Paperback,"An epic and hauntingly topical geopolitical thriller spanning six decades and three continents, The Human Pool confirms the journalist and award-wi...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Atria Books"
10,27624402,"=""9780743274593""",Traitor,Guy Walters (27624508),eBook,"There was something powerful about it, something magnetic. He had witnessed the effect of such uniforms in the newsreels; now he was about to wear ...","","Fiction, Atria Books"
"",27624402,"=""9780743270151""",Traitor,Guy Walters (27624508),Trade Paperback,"There was something powerful about it, something magnetic. He had witnessed the effect of such uniforms in the newsreels; now he was about to wear ...","","Fiction, Atria Books"
11,16396488,"=""9780743439862""",Intelligencer,Leslie Silbert (16396621),eBook,"On May 30, 1593, London's most popular playwright was stabbed to death. The royal coroner ruled that Christopher Marlowe was killed in self-defense...","","Fiction, Atria Books"
"",16396488,"=""9780743432931""",Intelligencer,Leslie Silbert (16396621),Trade Paperback,"London, 1593: It is three weeks before the murder of Christopher Marlowe, playwright and spy in Queen Elizabeth I's secret service -- a crime that ...","","Fiction, Atria Books"
"",16396488,"=""9780743539302""",Intelligencer,Leslie Silbert (16396621),Audio Download,"On May 30, 1593, London's most popular playwright was stabbed to death. The royal coroner ruled that Christopher Marlowe was killed in self-defense...","","Fiction, Atria Books"
12,17503663,"=""9780743481984""",Miracle,Michael Gurian (1914246),eBook,From bestselling author Michael Gurian comes a spiritual thriller that will change the way you look at the world forever.  The car crash that kille...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",17503663,"=""9780743448505""",Miracle,Michael Gurian (1914246),Trade Paperback,From bestselling author Michael Gurian comes a spiritual thriller that will change the way you look at the world forever.  The car crash that kille...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
13,1786937,"=""9780743483629""",Nominee,Brian McGrory (1786967),eBook,"Washington press insider Brian McGrory, whose debut novel, The Incumbent, soared onto the national bestseller lists amid rave reviews, is back with...","","Fiction, Suspense, Thriller, Atria Books"
14,1869413,"=""9780743419284""",Children's War,J.N. Stroyar (1884567),eBook,"Peter has had more identities than he can remember and suffered pains and humiliations he longs to forget. But, whether spy or prisoner, slave or p...","","Action & Adventure, Fiction, Thriller, Atria Books"
