Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",158390290,"=""9781982127046""",Second Rebel,Linden A. Lewis (158389803),eBook,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
4,176694873,"=""9781982125295""",Rich Man's Sky,Wil McCarthy (162415142),Hardcover,"A NEW NOVEL OF REAL SF FROM WIL McCARTHYWhen billionaires control the space program, where does that leave the rest of us?  Space: a tycoon's playg...","","Fiction, Baen"
"",176694873,"=""9781982126049""",Rich Man's Sky,Wil McCarthy (162415142),Mass Market Paperback,"A NEW NOVEL OF REAL SF FROM WIL McCARTHYWhen billionaires control the space program, where does that leave the rest of us?  Space: a tycoon’s playg...","","Fiction, Baen"
5,216913840,"=""9781534322578""",Deadly Class Deluxe Edition Volume 2: The Funeral Party (New Edition),Rick Remender (216768451),Hardcover,Collecting arcs four through six of Rick Remender and Wes Craig’s ongoing darkly humorous drama about the lives of ‘80s teens training in a secret ...,"","Fiction, Image Comics"
6,216846496,"=""9781534321991""","Deadly Class Deluxe Edition, Book 3",Rick Remender (216768451),Hardcover,"Collects arcs 7–9 and the FCBD special of RICK REMENDER and WES CRAIG’s DEADLY CLASS, a darkly humorous coming-of-age drama that follows the teens ...","","Fiction, Image Comics"
7,216913631,"=""9781534322561""",Deadly Class Deluxe Edition Volume 1: Noise Noise Noise (New Edition),Rick Remender (216768451),Hardcover,"Collecting the first three arcs of RICK REMENDER and WES CRAIG’s dark, violent and twistedly humorous story of a group of damaged teens enrolled in...","","Fiction, Image Comics"
8,187700727,"=""9781786185280""",Ogres,Adrian Tchaikovsky (556467276),Hardcover,"A bleak glimpse of a world of savage tyrants, from award-winning author Adrian Tchaikovsky in a beautiful signed, limited-edition hardcover.Ogres a...","","Fiction, Solaris"
9,188328290,"=""9781789992717""",Astorath: Angel of Mercy,Guy Haley (501916882),Hardcover,Discover the story of Astorath. one of the Blood Angels' most fascinating characters!Following the Devastation of Baal and the arrival of the Prima...,"","Fiction, Games Workshop"
10,188242901,"=""9781637581698""",Starseed R/evolution,Dr. Richard Horowitz (188242938),Hardcover,"Earth is in peril. Is the only hope for salvation a five-year-old, half-human, half-Arcturian prince and a master Starseed mystic?Enter the extraor...","","Fiction, Permuted Press"
"",188242901,"=""9781637581704""",Starseed R/evolution,Dr. Richard Horowitz (188242938),eBook,"Earth is in peril. Is the only hope for salvation a five-year-old, half-human, half-Arcturian prince and a master Starseed mystic?Enter the extraor...","","Fiction, Permuted Press"
11,176694761,"=""9781982125226""",At the End of the Journey,Charles E. Gannon (77867934),Hardcover,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
"",176694761,"=""9781982125974""",At the End of the Journey,Charles E. Gannon (77867934),Mass Market Paperback,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
12,183945465,"=""9781800260917""",Day of Ascension,Adrian Tchaikovsky (183945502),Hardcover,"Exciting new Warhammer 40,000 novel from Adrian Tchaikovsky/On the forge world of Morod, the machines never stop and the work never ends. The popul...","","Fiction, Games Workshop"
13,176613524,"=""9781982125165""",Gun Runner,"Larry Correia (62734448), John D. Brown (177374272)",Hardcover,"THRILLING SCIENCE FICTION ADVENTURE FROM BEST-SELLING AUTHORS LARRY CORREIA AND JOHN BROWNThe Heart of a Warrior  Once, Jackson Rook was a war hero...","","Fiction, Baen"
"",176613524,"=""9781982125929""",Gun Runner,"Larry Correia (62734448), John D. Brown (177374272)",Mass Market Paperback,"THRILLING SCIENCE FICTION ADVENTURE FROM BEST-SELLING AUTHORS LARRY CORREIA AND JOHN D. BROWNTHE HEART OF A WARRIOR  Once, Jackson Rook was a war h...","","Fiction, Baen"
14,177649765,"=""9781781088821""",Skyward Inn,Aliya Whiteley (177649803),Hardcover,"A thoughtful, literary novel about conflict, identity and community, after Earth makes contact with the seemingly harmless planet Qita.ARTHUR C. CL...","","Fiction, Solaris"
"",177649765,"=""9781786184733""",Skyward Inn,Aliya Whiteley (177649803),Trade Paperback,"The highly-anticipated paperback release of the critical hit, a thoughtful, literary novel about conflict, identity and community.“Skyward Inn feel...","","Fiction, Solaris"
15,184060495,"=""9781974725977""",Star Wars: Tribute to Star Wars,LucasFilm (184102566),Hardcover,Forty-five of Japan’s leading manga artists illustrate Star Wars!Explore the galaxy through the beautiful artwork of 45 outstanding Japanese manga ...,"","Fiction, VIZ Media LLC"
16,176612361,"=""9781982125103""",Macedonian Hazard,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Hardcover,"TIME TRAVEL ALTERNATE HISTORY FROM A MASTER. A new tale of time-displaced persons fighting for their lives in the ancient world, from 1632 and Boun...","","Fiction, Baen"
"",176612361,"=""9781982125868""",Macedonian Hazard,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,"TIME TRAVEL ALTERNATE HISTORY FROM A MASTER. A new tale of time-displaced persons fighting for their lives in the ancient world, from Ring of Fire ...","","Fiction, Baen"
17,35379659,"=""9781416520542""",In Fury Born,David Weber (1780345),Hardcover,"Imperial Intelligence couldn't find them, the Imperial Fleet couldn't catch them, and local defenses couldn't stop them. It seemed the planet-wreck...","","Fiction, Baen"
"",35379659,"=""9781416521310""",In Fury Born,David Weber (1780345),Mass Market Paperback,"Imperial Intelligence couldn’t find them, the Imperial Fleet couldn’t catch them, and local defenses couldn’t stop them. It seemed the planet-wreck...","","Fiction, Baen"
"",35379659,"=""9781982125738""",In Fury Born,David Weber (1780345),Trade Paperback,AN ELITE WARRIOR IN A LINE STRETCHING TO THE U.S. MARINES OF OLD EARTH IS BORN AND COMES INTO HER POWER IN A CLASSIC TALE OF HEROISM AND ADVENTURE ...,"","Fiction, Baen"
18,175396406,"=""9781683839163""",Jurassic World: The Ultimate Pop-Up Book,Matthew Reinhart (175397395),Hardcover,Life will not be contained in this exciting and interactive pop-up journey through the entire Jurassic saga—from pop-up legend Matthew Reinhart.The...,"","Fiction, Insight Editions"
19,183856788,"=""9781643379142""",History of Science Fiction,Xavier Dollo (184707368),Hardcover,"Journey through time and space with this graphic novel history of the science fiction genre, from Jules Verne, Jonathan Swift, and Mary Shelley to ...","","Fiction, Humanoids, Inc."
20,185374105,"=""9781787585980""","Of Kings, Queens and Colonies: Coronam Book I",Johnny Worthen (185374140),Hardcover," ""...a masterful epic of exploration and exile."" — Lee Murray, double Bram Stoker Award®-winner and author of Grotesque: Monster Stories"" Insightfu...","","Fiction, Flame Tree Publishing"
"",185374105,"=""9781787585966""","Of Kings, Queens and Colonies: Coronam Book I",Johnny Worthen (185374140),Trade Paperback," ""...a masterful epic of exploration and exile."" — Lee Murray, double Bram Stoker Award®-winner and author of Grotesque: Monster Stories"" Insightfu...","","Fiction, Flame Tree Publishing"
"",185374105,"=""9781787585997""","Of Kings, Queens and Colonies: Coronam Book I",Johnny Worthen (185374140),eBook," ""...a masterful epic of exploration and exile."" — Lee Murray, double Bram Stoker Award®-winner and author of Grotesque: Monster Stories"" Insightfu...","","Fiction, Flame Tree Publishing"
