Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",188664150,"=""9781761104671""",Out of the Box,"Isabelle Silbery (188664044), Kerry Milligan (196242748), Emily Milligan (196242773)",Audio Download,"Three women, three voices, three generations: the Silbery family share their most personal memories and lessons learned. You know them as Isabelle,...","","Non fiction, Simon & Schuster Australia"
7,175226290,"=""9781760857554""",Ciao Bella!,Kate Langbroek (143525738),eBook,"Kate Langbroek’s deliciously funny and inspiring memoir about moving to Italy with her family to seek la dolce vita.  ‘A wonderful story, beautiful...","","Non fiction, Simon & Schuster Australia"
"",175226290,"=""9781760857561""",Ciao Bella!,Kate Langbroek (143525738),Audio Download,Kate Langbroek’s deliciously funny and inspiring memoir about moving to Italy with her family to seek la dolce vita. Now including new bonus conten...,"","Non fiction, Simon & Schuster Australia"
8,175191186,"=""9781760857516""",Belief,"Marlion Pickett (175190932), Dave Warner (177331731)",eBook,From prison to premiership glory; this is Marlion Pickett’s extraordinary story. It’s the third quarter in the biggest game of the season. A young ...,"","Non fiction, Simon & Schuster Australia"
"",175191186,"=""9781760857523""",Belief,"Marlion Pickett (175190932), Dave Warner (177331731)",Audio Download,From prison to premiership glory; this is Marlion Pickett’s extraordinary story. It’s the third quarter in the biggest game of the season. A young ...,"","Non fiction, Simon & Schuster Australia"
9,157583843,"=""9781760851095""",Fourteen,Shannon Molloy (157583883),eBook,"The bestseller optioned for a major film and adapted to the stage, Fourteen is this generation’s Holding the Man – a moving coming-of-age memoir ab...","","Non fiction, Simon & Schuster Australia"
"",157583843,"=""9781760855246""",Fourteen,Shannon Molloy (157583883),Audio Download,"The bestseller optioned for a major film and adapted to the stage, Fourteen is this generation’s Holding the Man – a moving coming-of-age memoir ab...","","Non fiction, Simon & Schuster Australia"
10,165045205,"=""9781760853266""",Bob Hawke,Blanche d'Alpuget (2637),eBook,"To mark Bob Hawke’s extraordinary life and legacy, this master work brings together the story of the man in full in a definitive hardback commemora...","","Non fiction, Simon & Schuster Australia"
11,152326462,"=""9781760850173""",Tell Me Why,Archie Roach (152326522),eBook,"A powerful memoir of a true Australian legend: stolen child, musical and lyrical genius, and leader. Not many have lived as many lives as Archie Ro...","","Non fiction, Simon & Schuster Australia"
"",152326462,"=""9781760852566""",Tell Me Why,Archie Roach (152326522),Audio Download,"Winner of the 2021 ABIA Audiobook of the Year A powerful memoir of a true Australian legend: stolen child, musical and lyrical genius, and leader. ...","","Non fiction, Simon & Schuster Australia"
12,157586047,"=""9781760851118""",Strong Man,Grant Edwards (157586102),eBook,"A powerful story of life under fire and one man's journey back from the brink  Grant Edwards was once an elite athlete, Olympics qualifier and Aust...","","Non fiction, Simon & Schuster Australia"
13,140154492,"=""9781925640113""",Overlander,Rupert Guinness (140154493),eBook,A powerful memoir about an epic bike race across one of the most challenging landscapes in the world.   Rupert Guinness set out on the trip of a li...,Biography/Autobiography,"Non fiction, Simon & Schuster Australia"
14,140154124,"=""9781925368796""",Harbour,Scott Bevan (481281782),eBook,"‘The finest harbour deserves the finest book … A colourful, fascinating and enduring account of the greatest waterway in the hemisphere.’Simon Winc...",General Non-Fiction,"Non fiction, Simon & Schuster Australia"
15,186310652,"=""9781925310788""",Thirsty,Joel Creasey (2124747308),eBook,A hilarious rollercoaster ride of life behind the curtains with Australia's funniest rising star of comedy  With a foreword by Chrissie Swan  Joel ...,Biography/Autobiography,"Non fiction, Simon & Schuster Australia"
16,127164111,"=""9781925310764""",Try Hard: Tales from the Life of a Needy Overachiever (Extra Sass Edition),Em Rusciano (2117188902),eBook,"The bestselling, hilarious memoir from one of Australia’s most adored performers and host of breakfast radio on Sydney’s 2DayFM with Harley Breen  ...",Biography/Autobiography,"Non fiction, Simon & Schuster Australia"
17,2092948907,"=""9781925368611""",Labour of Love,Shannon Garner (2092948895),eBook,"A story of generosity, hope and surrogacy  Shannon Garner met and married the man of her dreams, had two gorgeous children and lived an idyllic lif...","",Simon & Schuster Australia
18,548723426,"=""9781925310160""",Killing Love,Rebecca Poulson (548723427),eBook,"This powerful, unforgettable and uplifting story is one part wrenching family memoir, and one part inspirational journey towards healing and forgiv...","",Simon & Schuster Australia
