Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",206599635,"=""9781797163161""",Death Nesting,Anne-Marie Keppel (206599677),Audio Download,"• Shares practices for emotional soothing, breathing techniques to reduce anxiety and pain, ways to reduce stress during the active dying process, ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,200594778,"=""9781637152188""",Cartoonshow,Derek M Ballard (200594815),Hardcover,A L.A. Times Book Prize Graphic Novel Finalist A New York Public Library Top 5 Comic Strip Collection  For Better or For Worse meets the satirical ...,"","Non-Fiction, Oni Press"
10,176775919,"=""9781982165673""",Art of Teaching Children,Phillip Done (28732877),Trade Paperback,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176775919,"=""9781797142623""",Art of Teaching Children,Phillip Done (28732877),Audio Download,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176775919,"=""9781982165680""",Art of Teaching Children,Phillip Done (28732877),eBook,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
11,188093060,"=""9780861545155""",For the Good of the World,A. C. Grayling (167491048),Trade Paperback,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non-Fiction, Oneworld Publications"
"",188093060,"=""9780861542666""",For the Good of the World,A. C. Grayling (167491048),Hardcover,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non-Fiction, Oneworld Publications"
"",188093060,"=""9780861542673""",For the Good of the World,A. C. Grayling (167491048),eBook,"‘A must read’ Gordon Brown ‘A truly excellent book’ Sir David King The three biggest challenges facing the world today, in A. C. Grayling’s view, a...","","Non-Fiction, Oneworld Publications"
12,212793199,"=""9781685559533""",Positive Caregiving,Sarah Teten Kanter (212793234),Trade Paperback,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non-Fiction, The Collective Book Studio"
"",212793199,"=""9781685554064""",Positive Caregiving,Sarah Teten Kanter (212793234),eBook,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non-Fiction, The Collective Book Studio"
13,197087774,"=""9781627783200""",Multiamory,"Jase Lindgren (197087811), Dedeker Winston (197752773), Emily Sotelo Matlack (197752853)",Trade Paperback,"Relationships aren't ""one-size-fits-all"" so why should relationship advice be? Multiamory offers practical, research-based communication tools for ...","","Non-Fiction, Start Publishing LLC"
14,198214487,"=""9781507220405""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),Trade Paperback,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non-Fiction, Adams Media"
"",198214487,"=""9781507220412""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),eBook,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non-Fiction, Adams Media"
15,177732595,"=""9781982168773""",Mother Noise,Cindy House (177732249),Trade Paperback,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781797142326""",Mother Noise,Cindy House (177732249),Audio Download,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781982168759""",Mother Noise,Cindy House (177732249),Hardcover,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781982168803""",Mother Noise,Cindy House (177732249),eBook,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non-Fiction, S&S/ Marysue Rucci Books"
16,193659381,"=""9781668007631""",Shift,Tinx (193659356),Hardcover,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
"",193659381,"=""9781668007648""",Shift,Tinx (193659356),Trade Paperback,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
"",193659381,"=""9781668007655""",Shift,Tinx (193659356),eBook,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
"",193659381,"=""9781797157887""",Shift,Tinx (193659356),Audio Download,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
17,212793429,"=""9781685555955""",Morning Leaves,Laing F. Rikkers (212793464),Hardcover,2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  2024 FEATHERED QUILL BOOK AWARDS WINNER | GOLD  2024 IBPA BENJAMIN FRANKLIN AWARD...,"","Non-Fiction, The Collective Book Studio"
"",212793429,"=""9781685558819""",Morning Leaves,Laing F. Rikkers (212793464),Fixed Layout eBook,2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  2024 FEATHERED QUILL BOOK AWARDS WINNER | GOLD  2024 IBPA BENJAMIN FRANKLIN AWARD...,"","Non-Fiction, The Collective Book Studio"
18,186548786,"=""9781982190217""",Everyday Utopia,Kristen R. Ghodsee (186548627),Hardcover,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non-Fiction, Simon & Schuster"
"",186548786,"=""9781797156132""",Everyday Utopia,Kristen R. Ghodsee (186548627),Audio Download,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non-Fiction, Simon & Schuster"
"",186548786,"=""9781982190224""",Everyday Utopia,Kristen R. Ghodsee (186548627),Trade Paperback,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non-Fiction, Simon & Schuster"
"",186548786,"=""9781982190231""",Everyday Utopia,Kristen R. Ghodsee (186548627),eBook,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non-Fiction, Simon & Schuster"
19,197089892,"=""9781627782463""",Moving Past Marriage,Jaclyn Geller (199973236),Trade Paperback,"A must-read for anyone who has felt they are at a disadvantage simply because they are single or unmarried. Married Americans enjoy over 1,000 bene...","","Non-Fiction, Start Publishing LLC"
20,165688492,"=""9781982137083""",World Deserves My Children,Natasha Leggero (165688310),Trade Paperback,"A “deeply, darkly funny” (Ali Wong, comedian and New York Times bestselling author) collection of insightful and razor-sharp essays on motherhood i...","","Non-Fiction, Gallery Books"
"",165688492,"=""9781797122816""",World Deserves My Children,Natasha Leggero (165688310),Audio Download,"A “deeply, darkly funny” (Ali Wong, comedian and New York Times bestselling author) collection of insightful and razor-sharp essays on motherhood i...","","Non-Fiction, Gallery Books"
"",165688492,"=""9781982137090""",World Deserves My Children,Natasha Leggero (165688310),eBook,"A “deeply, darkly funny” (Ali Wong, comedian and New York Times bestselling author) collection of insightful and razor-sharp essays on motherhood i...","","Non-Fiction, Gallery Books"
