Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,65241156,"=""9781476756448""",Vital Secrets,Don Gutteridge (65240542),Trade Paperback,"This is the third novel in the action-packed Marc Edwards mysteries, set during the rebellions of 1830s Upper Canada. A follow-up to Turncoat and S...","","Fiction, Touchstone"
"",65241156,"=""9781439172681""",Vital Secrets,Don Gutteridge (65240542),eBook,"This is the third novel in the action-packed Marc Edwards mysteries, set during the rebellions of 1830s Upper Canada. A follow-up to Turncoat and S...","","Fiction, Touchstone"
13,78898078,"=""9781451625363""",Merciless,Lori Armstrong (47550782),Trade Paperback,"In the spirit of J.A. Jance, Nevada Barr, and C.J. Box comes Shamus Award-winning author Lori Armstrong’s sharp and gritty Merciless, about Black O...","","Fiction, Mystery, Suspense, Thriller, Western, Touchstone"
14,61414218,"=""9781439139301""",Blind Fury,Lynda La Plante (31446295),Trade Paperback,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Touchstone"
"",61414218,"=""9781439157749""",Blind Fury,Lynda La Plante (31446295),eBook,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Touchstone"
15,47551197,"=""9781416590972""",Mercy Kill,Lori Armstrong (47550782),Trade Paperback,Former Black Ops army sniper Mercy Gunderson isn’t adjusting well to the laid-back rhythm of civilian life on her family’s ranch in South Dakota. T...,"","Fiction, Mystery, Suspense, Thriller, Western, Touchstone"
16,63898962,"=""9781439155486""",Bad Day's Work,Nora McFarland (63899697),Trade Paperback,Lilly Hawkins is having one of those days. . . . The last thing she needs is a murder to solve. Nothing seems to be going Lilly’s way. A TV news ph...,General Fiction,"Fiction, Touchstone"
"",63898962,"=""9781439172339""",Bad Day's Work,Nora McFarland (63899697),eBook,Lilly Hawkins is having one of those days. . . . The last thing she needs is a murder to solve. Nothing seems to be going Lilly’s way. A TV news ph...,General Fiction,"Fiction, Touchstone"
17,39604036,"=""9781416532149""",Job to Kill For,Janice Kaplan (39603551),Trade Paperback,"Now in paperback, a second glamorous mystery from the author of Looks to Die For starring Lacy Fields, whom Liz Smith calls, “a young and chic Jess...","","Current Events, Non fiction, Touchstone"
"",39604036,"=""9781416579694""",Job to Kill For,Janice Kaplan (39603551),eBook,Shopping meets suspense in this enticing new cocktail of sassy-smart sleuthing featuring a spunky decorator who can hunt down furniture -- and murd...,"","Current Events, Non fiction, Touchstone"
18,40319973,"=""9781416534846""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),Trade Paperback,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
"",40319973,"=""9781416580270""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),eBook,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
19,45329114,"=""9781416558958""",Black Hand,Will Thomas (21298489),Trade Paperback,"“This atmospheric historical thriller is as good as it gets” (Julia Spencer-Fleming, author of I Shall Not Want) in the evocative Barker and Llewel...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",45329114,"=""9781439103272""",Black Hand,Will Thomas (21298489),eBook,"“This atmospheric historical thriller is as good as it gets” (Julia Spencer-Fleming, author of I Shall Not Want) in the evocative Barker and Llewel...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
20,39603528,"=""9781416532125""",Looks to Die For,Janice Kaplan (39603551),Trade Paperback,SAVVY AND STYLISH LACY FIELDS HAS A KILLER INSTINCT FOR TRACKING DOWN PRICELESS ANTIQUE FURNITYRE. BUT CAN SHE ALSO FIND A MURDERER?  As the wife o...,"","Current Events, Non fiction, Touchstone"
"",39603528,"=""9781416538660""",Looks to Die For,Janice Kaplan (39603551),eBook,"As the wife of a prominent Beverly Hills plastic surgeon, a dedicated mother of three, and an absolutely fabulous decorator to the stars, Lacy Fiel...","","Current Events, Non fiction, Touchstone"
