Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,20834404,"=""9780743480864""",Star Trek: Grand Designs,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,Tensions between two planets in the Rhaax system have abated to the point where the sides have agreed to disarmament. The S.C.E. crew on the U.S.S....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,21110284,"=""9780743489058""",Star Trek: Corps of Engineers: Foundations,"Kevin Dilmore (46889294), Dayton Ward (1894017)",eBook,The first full-length novel starring the Starfleet Corps of Engineers!  Now it can be told: The origin of the S.C.E.!  In the twenty-fourth century...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,20030179,"=""9780743475914""",Star Trek: Home Fires,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"In the wake of the catastrophic events of Wildfire, Domenica Corsi and Fabian Stevens take a much-needed vacation, visiting Corsi's family on Fahle...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,18305644,"=""9780743456746""",Star Trek: Corps of Engineers: Foundations #3,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,STARFLEET CORPS OF ENGINEERS  Concluding the all-new trilogy that tells the origin of the Starfleet Corps of Engineers!  The U.S.S. da Vinci's cult...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,18305623,"=""9780743456739""",Star Trek: Corps of Engineers: Foundations #2,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,STARFLEET CORPS OF ENGINEERS  Continuing the all-new trilogy that tells the origin of the Starfleet Corps of Engineers!  While the U.S.S. da Vinci ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
13,19062984,"=""9780743464543""",Aliens Are Coming!,Dayton Ward (1894017),eBook,1969: Captain John Christopher of the U.S. Air Force has just returned from a most peculiar mission to investigate a UFO sighting. But even though ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,18305609,"=""9780743456722""",Star Trek: Corps of Engineers: Foundations #1,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,Beginning an all-new trilogy that tells the origin of the S.C.E.! The U.S.S. da Vinci answers a distress call from a ship careening out of control ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
15,1894008,"=""9780743448130""",In the Name of Honor,Dayton Ward (1894017),eBook,Delicate peace talks between the Federation and the Klingon Empire become complicated when Captain Kirk discovers that Starfleet prisoners of war a...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
16,16309404,"=""9780743428712""",Interphase Book 2,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"With Captain David Gold and an away team trapped on the other side of an interdimensional rift, Lieutenant Commander Kieran Duffy Þnds himself in c...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
17,16310460,"=""9780743428828""",Interphase Book 1,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"STARFLEET CORPS OF ENGINEERS  More than a century ago, the U.S.S. Defiant  disappeared with all hands into an interspatial rift deep in Tholian te...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
