Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,152387814,"=""9781620558232""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",eBook,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781620558225""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Trade Paperback,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781644111420""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Audio Download,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,145089066,"=""9781620557631""",Essential Oils for Mindfulness and Meditation,Heather Dawn Godfrey (145089106),eBook,A hands-on guide showing how essential oils can support and enhance meditative and mindful practices • Details safe and effective methods to incorp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145089066,"=""9781620557624""",Essential Oils for Mindfulness and Meditation,Heather Dawn Godfrey (145089106),Trade Paperback,A hands-on guide showing how essential oils can support and enhance meditative and mindful practices • Details safe and effective methods to incorp...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100427804,"=""9781620556924""",Total Life Cleanse,Jonathan Glass (100954299),eBook,"A comprehensive guide to the integrated detox of body, mind, and spirit • Presents a practical 28-day plant-based program, divided into four cycles...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427804,"=""9781620556917""",Total Life Cleanse,Jonathan Glass (100954299),Trade Paperback,"A comprehensive guide to the integrated detox of body, mind, and spirit • Presents a practical 28-day plant-based program, divided into four cycles...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100425990,"=""9781620554852""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",eBook,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425990,"=""9781620554845""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Trade Paperback,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425990,"=""9781620559369""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Audio Download,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100427459,"=""9781620556085""",New Oxygen Prescription,Nathaniel Altman (410047782),eBook,A guide to the latest research in oxygen therapies and their use on the path to optimum health• Presents new clinical advancements and scientific f...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427459,"=""9781620556078""",New Oxygen Prescription,Nathaniel Altman (410047782),Trade Paperback,A guide to the latest research in oxygen therapies and their use on the path to optimum health• Presents new clinical advancements and scientific f...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100427292,"=""9781620554999""",Science of Planetary Signatures in Medicine,Jennifer T. Gehl (2113172061),eBook,A comprehensive guide to the cosmic influences that underlie health and how to apply them for profound health and healing  • Examines how ancient a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427292,"=""9781620554982""",Science of Planetary Signatures in Medicine,Jennifer T. Gehl (2113172061),Trade Paperback,A comprehensive guide to the cosmic influences that underlie health and how to apply them for profound health and healing  • Examines how ancient a...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100425457,"=""9781620555644""",Overcoming Acute and Chronic Pain,"Marc S. Micozzi (460369991), Sebhia Marie Dibra (2127296897)",eBook,Find the holistic treatment that will work best for you based on your emotional type and specific pain condition• Provides an easy questionnaire to...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425457,"=""9781620555637""",Overcoming Acute and Chronic Pain,"Marc S. Micozzi (460369991), Sebhia Marie Dibra (2127296897)",Trade Paperback,Find the holistic treatment that will work best for you based on your emotional type and specific pain condition• Provides an easy questionnaire to...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100424749,"=""9781620555323""",Total Reflexology of the Hand,Martine Faure-Alderson (460369215),eBook,"How to apply the precise treatment techniques of Total Reflexology, which combines craniosacral therapy and foot reflexology, to the hands  • Expla...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424749,"=""9781620555316""",Total Reflexology of the Hand,Martine Faure-Alderson (460369215),Trade Paperback,"How to apply the precise treatment techniques of Total Reflexology, which combines craniosacral therapy and foot reflexology, to the hands  • Expla...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100425006,"=""9781620554340""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),eBook,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425006,"=""9781620554333""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),Trade Paperback,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100426928,"=""9781620554364""","Treat Concussion, TBI, and PTSD with Vitamins and Antioxidants",Kedar N. Prasad (460372081),eBook,"The most up-to-date resource on nutritional supplements for the prevention and improved management of concussive injury, TBI, and PTSD  • Provides ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426928,"=""9781620554357""","Treat Concussion, TBI, and PTSD with Vitamins and Antioxidants",Kedar N. Prasad (460372081),Trade Paperback,"The most up-to-date resource on nutritional supplements for the prevention and improved management of concussive injury, TBI, and PTSD  • Provides ...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100425900,"=""9781620551455""",Painting the Energy Body,"Petra Neumayer (410052451), Roswitha Stark (410052453)",eBook,"Harnessing the power of symbols for physical, emotional, and spiritual healing  • Explains how to make symbols directly on areas of pain for quick ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425900,"=""9781594774805""",Painting the Energy Body,"Petra Neumayer (410052451), Roswitha Stark (410052453)",Trade Paperback,"Harnessing the power of symbols for physical, emotional, and spiritual healing  • Explains how to make symbols directly on areas of pain for quick ...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100425215,"=""9781620551356""",Five Point Touch Therapy,Pierre-Noël Delatte (460373169),eBook,Simple and fast-acting self-treatment of emotional issues with acupressure points  • Illustrates how to quickly treat emotional difficulties arisin...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425215,"=""9781594774959""",Five Point Touch Therapy,Pierre-Noël Delatte (460373169),Trade Paperback,Simple and fast-acting self-treatment of emotional issues with acupressure points  • Illustrates how to quickly treat emotional difficulties arisin...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100428050,"=""9781620550045""",Self-Healing with Breathwork,Jack Angelo (410048737),eBook,"Conscious breathing practices for health, healing, and connecting with the sacred  • Provides 57 conscious breathing and visualization practices  •...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428050,"=""9781594774812""",Self-Healing with Breathwork,Jack Angelo (410048737),Trade Paperback,"Conscious breathing practices for health, healing, and connecting with the sacred  • Provides 57 conscious breathing and visualization practices  •...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100428246,"=""9781594778001""",New World Mindfulness,"Donald McCown (410052239), Marc S. Micozzi (460369991)",eBook,"Techniques to fit mindfulness into the demands and pace of real life  • Reveals the medical benefits of mindfulness for stress, anxiety, and depres...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428246,"=""9781594774249""",New World Mindfulness,"Donald McCown (410052239), Marc S. Micozzi (460369991)",Trade Paperback,"Techniques to fit mindfulness into the demands and pace of real life  • Reveals the medical benefits of mindfulness for stress, anxiety, and depres...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100425333,"=""9781594778155""",Healing Intelligence of Essential Oils,Kurt Schnaubelt (460359847),eBook,Explores science’s new biological understanding of essential oils for improved immunity and treatment of degenerative diseases  • Explains how esse...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425333,"=""9781594774256""",Healing Intelligence of Essential Oils,Kurt Schnaubelt (460359847),Trade Paperback,Explores science’s new biological understanding of essential oils for improved immunity and treatment of degenerative diseases  • Explains how esse...,"","Non-Fiction, Inner Traditions/Bear & Company"
