Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,216851497,"=""9781534301559""",Nailbiter Volume 6: The Bloody Truth,Joshua Williamson (216767271),Trade Paperback,Sixteen of the world’s worst serial killers were all born and raised in the same small town. For years people have tried to solve the mystery of “W...,"","Fiction, Image Comics"
15,216813949,"=""9781534316904""",Nailbiter Volume 7: Nailbiter Returns,Joshua Williamson (216767271),Trade Paperback,JOSHUA WILLIAMSON &amp; MIKE HENDERSON'S CRITICALLY ACCLAIMED HIT HORROR SERIES RETURNS! Is the Nailbiter alive? Where is Sheriff Crane? Are they p...,"","Fiction, Image Comics"
16,173009246,"=""9781643135700""",Blood Royal,Alexandre Dumas (172163598),Hardcover,"The latest entry in this acclaimed series of new translations of the Musketeer novels, Blood Royal continues the adventures of the valiant d’Artagn...","","Fiction, Pegasus Books"
"",173009246,"=""9781643135717""",Blood Royal,Alexandre Dumas (172163598),eBook,"The latest entry in this acclaimed series of new translations of the Musketeer novels, Blood Royal continues the adventures of the valiant d’Artagn...","","Fiction, Pegasus Books"
17,172958212,"=""9781643135502""",Russian Pink,Matthew Hart (172958248),Hardcover,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
"",172958212,"=""9781643135519""",Russian Pink,Matthew Hart (172958248),eBook,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
18,178877287,"=""9781839080487""",Watch Dogs Legion: Day Zero,"Josh Reynolds (170412638), James Swallow (178877324)",Trade Paperback,"A secretive resistance movement is the last line of defense in this heart-pounding prequel to 2020’s most-anticipated video game release, Ubisoft’s...","","Fiction, Aconyte"
"",178877287,"=""9781839080494""",Watch Dogs Legion: Day Zero,"Josh Reynolds (170412638), James Swallow (178877324)",eBook,"A secretive resistance movement is the last line of defense in this heart-pounding prequel to 2020’s most-anticipated video game release, Ubisoft’s...","","Fiction, Aconyte"
19,171047842,"=""9781645173489""",World of Warcraft: Rise of the Horde & Lord of the Clans,Christie Golden (174256092),Paper Over Board,Follow Thrall on his epic journey to save the Horde and Azeroth!Enter the fantastical world of the Alliance and the Horde with these two World of W...,"","Fiction, Canterbury Classics"
20,180173703,"=""9781950906109""",Retribution,T.K. Walls (180173747),Trade Paperback,"“...a first-rate, entertainingly serpentine, and twisty thriller that will keep readers turning the pages.” — The Book CommentarySeth was an adoles...","","Fiction, Indigo River Publishing"
