Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",505159723,"=""9781481448734""",Thunderbird,Chuck Wendig (82965020),eBook,"In the next installment of the suspenseful Miriam Black series, Miriam heads to the southwest in search of another psychic who may be able to help ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
10,500715052,"=""9781501108761""",Turn,Kim Harrison (500711463),Mass Market Paperback,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
"",500715052,"=""9781501108846""",Turn,Kim Harrison (500711463),eBook,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
"",500715052,"=""9781508211600""",Turn,Kim Harrison (500711463),Audio Download,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
11,216881132,"=""9781534303768""",Mage Book One: The Hero Discovered Part Two (Volume 2),Matt Wagner (216783836),Trade Paperback,The second of two volumes reprinting the classic early issues of creator MATT WAGNER’s epic fantasy trilogy. MAGE: THE HERO DISCOVERED VOL. 2 sees ...,"","Fiction, Image Comics"
12,101169484,"=""9781682615959""",Jar of Fingers,C.L. Hernandez (101169501),Trade Paperback,"A young unpredictable witch, an old house full of restless ghosts, and a demon lurking in the basement. Welcome to the complicated life of Deegie T...","","Fiction, Permuted Press"
13,144486545,"=""9781481482561""",Iron Angels,"Eric Flint (62775301), Alistair Kimble (2119652131)",Hardcover,New York Times best-selling author Eric Flint takes on urban fantasy: A bizarre kidnapping case leads FBI Special Agent Jasper Wilde into the myste...,"","Fiction, Baen"
14,2112974733,"=""9781501155086""",Urban Enemies,"Jim Butcher (34660555), Kevin Hearne (411044325), Seanan McGuire (408277733), Kelley Armstrong (405628868), Jonathan Maberry (67600213), Jeff Somers (405630922)",Trade Paperback,Villains have all the fun—everyone knows that—and this anthology takes you on a wild ride through the dark side! The top villains from seventeen ur...,Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Short Stories & Anthologies, Summer Reading, Vampires, Zombies, Urban Fantasy, Aliens, Asian Myths, Deities, Demons, Detectives, Dragons, Fairies, Genetic Engineering, Ghosts, Heroes, Library, Magic Users, Multiple Timelines, Mutants, Psychics, Shapeshifters, Superhero, Sword & Sorcery, Gallery Books"
"",2112974733,"=""9781501155093""",Urban Enemies,"Jim Butcher (34660555), Kevin Hearne (411044325), Seanan McGuire (408277733), Kelley Armstrong (405628868), Jonathan Maberry (67600213), Jeff Somers (405630922)",eBook,Villains have all the fun—everyone knows that—and this anthology takes you on a wild ride through the dark side! The top villains from seventeen ur...,Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Short Stories & Anthologies, Summer Reading, Vampires, Zombies, Urban Fantasy, Aliens, Asian Myths, Deities, Demons, Detectives, Dragons, Fairies, Genetic Engineering, Ghosts, Heroes, Library, Magic Users, Multiple Timelines, Mutants, Psychics, Shapeshifters, Superhero, Sword & Sorcery, Gallery Books"
15,216880156,"=""9781534303690""",Mage Book One: The Hero Discovered Part One (Volume 1),Matt Wagner (216783836),Trade Paperback,The first of two volumes reprinting the classic early issues of creator MATT WAGNER's epic fantasy trilogy. THE HERO DISCOVERED reveals the fledgli...,"","Fiction, Image Comics"
16,554099469,"=""9781481482622""",Monster Hunter Memoirs: Grunge,"Larry Correia (62734448), John Ringo (1875432)",Mass Market Paperback,TWO MULTIPLE NEW YORK TIMES BEST-SELLING AUTHORS TEAM UP TO EXPAND LARRY CORREIA'S MONSTER HUNTER UNIVERSE!When Marine Private Oliver Chadwick Gard...,"","Fiction, Baen"
"",554099469,"=""9781476781495""",Monster Hunter Memoirs: Grunge,"Larry Correia (62734448), John Ringo (1875432)",Hardcover,TWO MULTIPLE NEW YORK TIMES BEST-SELLING AUTHORS TEAM UP TO EXPAND LARRY CORREIA'S MONSTER HUNTER UNIVERSE!When Marine Private Oliver Chadwick Gard...,"","Fiction, Baen"
17,216870318,"=""9781534301924""",Pop Gun War Volume 2: Chain Letter,Farel Dalrymple (216780869),Trade Paperback,Stuck in a small town with a broke down van Emily goes on a walk. After following some shady characters through subterranean tunnels she discovers ...,"","Fiction, Image Comics"
18,2127167268,"=""9781481482721""",Monster Hunter Alpha Signed Leatherbound Edition,Larry Correia (62734448),Embossed Leather,A SPECIAL SIGNED AND EMBOSSED LEATHERBOUND EDITION OF BOOK THREE IN THE NEW YORK TIMES BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES.Earl Harbin...,"","Fiction, Baen"
19,576093451,"=""9781501139734""",Owl and the Electric Samurai,Kristi Charish (456688457),Trade Paperback,The third exciting novel starring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden supernat...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
"",576093451,"=""9781501139727""",Owl and the Electric Samurai,Kristi Charish (456688457),eBook,The third exciting novel starring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden supernat...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
20,1668550310,"=""9781501142277""",Snared,Jennifer Estep (62039367),Mass Market Paperback,"The sixteenth book in the New York Times bestselling Elemental Assassin urban fantasy series that RT Book Reviews calls, “An extraordinary series…[...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Contemporary Fiction, Magic Users, Superhero, Pocket Books"
"",1668550310,"=""9781501142284""",Snared,Jennifer Estep (62039367),eBook,"The sixteenth book in the New York Times bestselling Elemental Assassin urban fantasy series that RT Book Reviews calls, “An extraordinary series…[...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Contemporary Fiction, Magic Users, Superhero, Pocket Books"
