Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,221202017,"=""9781524893811""",I'm Still Here,Cathryn Michon (221202059),Hardcover,"This richly illustrated book reveals a comforting narrative told from the point of view of a loving angel dog, who wants you to know, “I’m still he...","","Non fiction, Andrews McMeel Publishing"
8,223574793,"=""9781962098052""",Cats in Art,Alix Paré (223537509),Hardcover,"Unravel the symbolic significance and creative influence of cats in art history through a curated collection of masterpieces, enhanced by timelines...","","Non fiction, Tra Publishing"
9,219708742,"=""9781524889319""",Cat Shaming 2025 Day-to-Day Calendar,Pedro Andrade (576186163),Calendar,The Cat Shaming 2025 Day-to-Day Calendar offers up plenty of comical kitty misconduct that's sure be familiar to anyone who has shared their home a...,"","Non fiction, Andrews McMeel Publishing"
10,219714224,"=""9781524888992""",Pusheen 2025 Day-to-Day Calendar,Claire Belton (454395397),Calendar,Fans of Pusheen the Cat and her many personas will pounce at the chance to spend every day with the internet's favorite feline in the cute and colo...,"","Non fiction, Andrews McMeel Publishing"
11,219708272,"=""9781419774027""",Extraordinary Chickens 2025 Wall Calendar,Stephen Green-Armytage (171577791),Calendar,Enjoy a year of poultry with personality with this 12-month calendar featuring 25 stunning portraits of chickens.“The world of chickens is a world ...,"","Non fiction, Harry N Abrams Inc."
12,219706666,"=""9781419774065""",William Wegman Big and Little 2025 Wall Calendar,William Wegman (171577829),Calendar,This delightful 12-month wall calendar features 13 enchanting photographs of Weimaraner dogs and puppies by well-known artist William Wegman.Willia...,"","Non fiction, Harry N Abrams Inc."
13,219709489,"=""9781524892159""",Feline 12-Month 2025 Monthly/Weekly Planner Calendar,Terry Runyan (219709531),Calendar,Cat lovers will delight in Terry Runyan's whimsical feline watercolors in the new Feline 12-Month 2025 Monthly/Weekly Planner. This spiral-bound pl...,"","Non fiction, Andrews McMeel Publishing"
14,219715229,"=""9781524890773""",Cats Are Cheaper Than Therapy 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"For cat lovers, this funny calendar features more than 365 cats who are DONE being shamed and are showing up with serious cat-titude!In this all-ne...","","Non fiction, Andrews McMeel Publishing"
15,219711672,"=""9781524889890""",Garfield 2025 Wall Calendar,Jim Davis (453155046),Calendar,"Based on the classic Monday-hating, sarcastic cat comic, the Garfield 2025 Wall Calendar showcases twelve of Garfield’s best moments.Garfield is kn...","","Non fiction, Andrews McMeel Publishing"
16,219715270,"=""9781524890902""",Feline 2025 Wall Calendar,Terry Runyan (219709531),Calendar,Cat lovers will delight in Terry Runyan's whimsical feline watercolors! Each month of the Feline 2025 Wall Calendar perfectly captures the adorable...,"","Non fiction, Andrews McMeel Publishing"
17,219711628,"=""9781524889883""",Garfield 2025 Day-to-Day Calendar,Jim Davis (453155046),Calendar,"Fans of the classic Garfield comic strip will appreciate the daily selections of hilarious, beloved comics featured in this calendar.Nothing is mor...","","Non fiction, Andrews McMeel Publishing"
18,219713289,"=""9781524887100""",Year of Snarky Cats 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When you say ""PSPSPSPSPS""to your cat, this is what they say back.Balancing two feet in “apex predator” and two in “drama queen afraid of cucumbers,...","","Non fiction, Andrews McMeel Publishing"
19,219715146,"=""9781524890759""",Dog Shaming 2025 Wall Calendar,"Pascale Lemire (413173742), dogshaming.com (413053328)",Calendar,"Featuring thirteen photo collages of owners' dogs committing various crimes, the Dog Shaming 2025 Wall Calendar is sure to make you laugh, cringe, ...","","Non fiction, Andrews McMeel Publishing"
20,219712398,"=""9781524890186""",Texts from Dog 2025 Day-to-Day Calendar,October Jones (507422023),Calendar,"There's something to be said for that special bond between a dog and his loving owner. But if you ask this particular dog's owner, October Jones, h...","","Non fiction, Andrews McMeel Publishing"
