Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,177050702,"=""9781576878286""",Plato's Dogs,Thomas Roma (177032331),Hardcover,"For over two years, photographer Thomas Roma mounted his camera on an 8 foot pole and projected it out and over the dogs at a dusty Brooklyn dog ru...","","Non-Fiction, powerHouse Books"
11,2120129760,"=""9781501164767""",Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful coloring book perfect for fans of I Am Pusheen the Cat.The Internet’s favorite chubby, tubby tabby is back in a pur...",Art & Photography,"Non-Fiction, Gallery Books"
12,526062772,"=""9781501122491""",Susie's Senior Dogs,Erin Stanton (526062683),Fixed Layout eBook,"The viral Facebook sensation Susie's Senior Dogs has amassed over 500,000 fans as it advocates for the adoption of elderly dogs. Now Erin Stanton (...","",Gallery Books
13,218119961,"=""9781681881553""",Total Cat Manual,"David Meyer (556517551), Davd Meyer (2109212000), Pia Salk (2109212002), Abbie Moore (740773410)",Paperback,"Everything you need to know about your new feline friend, with over 200 top tips from the experts at Adopt-a-Pet.com! From adoption and care to beh...","","Non-Fiction, Weldon Owen"
14,2092182630,"=""9781501145902""",Flying Dogs,Julia Christe (2092181837),Fixed Layout eBook,"For fans who loved bestsellers like Underwater Dogs and Shake comes Flying Dogs, a fun and stunning photography book capturing adorable dogs from a...","","Gift Books, Non-Fiction, Animals, Atria Books"
15,554923696,"=""9781449470685""",Cat vs Human Fairy Tails,Yasmine Surovec (82239558),Trade Paperback,Cat Versus Human: Fairy Tails is a collection of fairy tales for cat lovers as interpreted through the whimsical comics of Cat Versus Human.  In th...,"","Non-Fiction, Andrews McMeel Publishing"
16,573282675,"=""9781449474133""",Breaking Cat News,Georgia Dunn (573282692),Trade Paperback,"This just in: Three adorable house cats are reporting the most hilarious breaking news! Based on author/illustrator Georgia Dunn’s real life pets, ...","","Non-Fiction, Andrews McMeel Publishing"
17,576339512,"=""9781449478391""",Cat Shaming,Pedro Andrade (576186163),Trade Paperback,"Dog Shaming:now for Cats! Cat Shaming is a humorous book filled with pictures of unapologetic, darling cats that are being shamed for their misdeed...","","Non-Fiction, Andrews McMeel Publishing"
18,567774476,"=""9781449472306""",For Dog's Sake!,Amy Luwis (567843238),Trade Paperback,Did you know that just three ounces of baker’s chocolate can kill a 15-pound dog?  Or that human medications are the number one cause of pet poison...,"","Non-Fiction, Andrews McMeel Publishing"
19,570979966,"=""9781449477844""",Shelter Dogs in a Photo Booth,Guinnevere Shuster (570979983),Hardcover,Man's best friend! What better way to showcase adoptable dogs than by letting their true personalities shine in a photo booth! In the tradition of ...,"","Non-Fiction, Andrews McMeel Publishing"
20,18325478,"=""9781449471903""",Bedtime Stories for Cats,Leigh Anne Jasheway (18325313),Trade Paperback,"Bedtime Stories For Cats is the purrfect book for humans who let their cat sleep on their face, who only read half of the newspaper because the cat...","",Andrews McMeel Publishing
