Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",198550880,"=""9781638351924""",Geometry for Programmers,Oleksandr Kaleniuk (198550917),eBook,"Master the math behind CAD, game engines, GIS, and more! This hands-on book teaches you the geometry used to create simulations, 3D prints, and oth...","","Non fiction, Manning"
9,190623322,"=""9781617297939""",Fast Python,Tiago Rodrigues Antao (190623359),Trade Paperback,"Master Python techniques and libraries to reduce run times, efficiently handle huge datasets, and optimize execution for complex machine learning a...","","Non fiction, Manning"
"",190623322,"=""9781638356868""",Fast Python,Tiago Rodrigues Antao (190623359),eBook,"Master Python techniques and libraries to reduce run times, efficiently handle huge datasets, and optimize execution for complex machine learning a...","","Non fiction, Manning"
10,190623168,"=""9781617297137""",Ensemble Methods for Machine Learning,Gautam Kunapuli (190623205),Trade Paperback,"Ensemble machine learning combines the power of multiple machine learning approaches, working together to deliver models that are highly performant...","","Non fiction, Manning"
"",190623168,"=""9781638356707""",Ensemble Methods for Machine Learning,Gautam Kunapuli (190623205),eBook,"Ensemble machine learning combines the power of multiple machine learning approaches, working together to deliver models that are highly performant...","","Non fiction, Manning"
11,196274850,"=""9781617299711""",Julia as a Second Language,Erik Engheim (200744753),Trade Paperback,"Learn the awesome Julia programming language by building fun projects like a rocket launcher, a password keeper, and a battle simulator.Julia as a ...","","Non fiction, Manning"
"",196274850,"=""9781638351900""",Julia as a Second Language,Erik Engheim (200744753),eBook,"Learn the awesome Julia programming language by building fun projects like a rocket launcher, a password keeper, and a battle simulator.Julia as a ...","","Non fiction, Manning"
12,190623496,"=""9781617298417""",Microservice APIs,Jose Haro Peralta (190623533),Trade Paperback,"Strategies, best practices, and patterns that will help you design resilient microservices architecture and streamline your API integrations.In Mic...","","Non fiction, Manning"
"",190623496,"=""9781638350569""",Microservice APIs,Jose Haro Peralta (190623533),eBook,"Strategies, best practices, and patterns that will help you design resilient microservices architecture and streamline your API integrations.In Mic...","","Non fiction, Manning"
13,191343060,"=""9781617299919""",Publishing Python Packages,Dane Hillard (172334833),Trade Paperback,"Create masterful, maintainable Python packages! This book includes pro tips for design, automation, testing, deployment, and even release as an ope...","","Non fiction, Manning"
"",191343060,"=""9781638351689""",Publishing Python Packages,Dane Hillard (172334833),eBook,"Create masterful, maintainable Python packages! This book includes pro tips for design, automation, testing, deployment, and even release as an ope...","","Non fiction, Manning"
14,175384496,"=""9781617296765""",Getting Started with Natural Language Processing,Ekaterina Kochmar (175384537),Trade Paperback,Hit the ground running with this in-depth introduction to the NLP skills and techniques that allow your computers to speak human. In Getting Starte...,"","Non fiction, Manning"
"",175384496,"=""9781638350927""",Getting Started with Natural Language Processing,Ekaterina Kochmar (175384537),eBook,Hit the ground running with this in-depth introduction to the NLP skills and techniques that allow your computers to speak human. In Getting Starte...,"","Non fiction, Manning"
15,187404032,"=""9781617298349""",TensorFlow in Action,Thushan Ganegedara (187404069),Trade Paperback,Unlock the TensorFlow design secrets behind successful deep learning applications! Deep learning StackOverflow contributor Thushan Ganegedara teach...,"","Non fiction, Manning"
"",187404032,"=""9781638356738""",TensorFlow in Action,Thushan Ganegedara (187404069),eBook,Unlock the TensorFlow design secrets behind successful deep learning applications! Deep learning StackOverflow contributor Thushan Ganegedara teach...,"","Non fiction, Manning"
16,189112006,"=""9781617298295""","Infrastructure as Code, Patterns and Practices",Rosemary Wang (189112044),Trade Paperback,"Use Infrastructure as Code (IaC) to automate, test, and streamline infrastructure for business-critical systems.In Infrastructure as Code, Patterns...","","Non fiction, Manning"
"",189112006,"=""9781638351115""","Infrastructure as Code, Patterns and Practices",Rosemary Wang (189112044),eBook,"Use Infrastructure as Code (IaC) to automate, test, and streamline infrastructure for business-critical systems.In Infrastructure as Code, Patterns...","","Non fiction, Manning"
17,187399812,"=""9781617297649""",Interpretable AI,Ajay Thampi (187399849),Trade Paperback,AI doesn’t have to be a black box. These practical techniques help shine a light on your model’s mysterious inner workings. Make your AI more trans...,"","Non fiction, Manning"
"",187399812,"=""9781638350422""",Interpretable AI,Ajay Thampi (187399849),eBook,AI doesn’t have to be a black box. These practical techniques help shine a light on your model’s mysterious inner workings. Make your AI more trans...,"","Non fiction, Manning"
18,186046083,"=""9781617298639""",Inside Deep Learning,Edward Raff (186046120),Trade Paperback,"Journey through the theory and practice of modern deep learning, and apply innovative techniques to solve everyday data problems.In Inside Deep Lea...","","Non fiction, Manning"
"",186046083,"=""9781638357216""",Inside Deep Learning,Edward Raff (186046120),eBook,"Journey through the theory and practice of modern deep learning, and apply innovative techniques to solve everyday data problems.In Inside Deep Lea...","","Non fiction, Manning"
19,187368630,"=""9781617297205""",Data Analysis with Python and PySpark,Jonathan Rioux (187368667),Trade Paperback,"Think big about your data! PySpark brings the powerful Spark big data processing engine to the Python ecosystem, letting you seamlessly scale up yo...","","Non fiction, Manning"
"",187368630,"=""9781638350668""",Data Analysis with Python and PySpark,Jonathan Rioux (187368667),eBook,"Think big about your data! PySpark brings the powerful Spark big data processing engine to the Python ecosystem, letting you seamlessly scale up yo...","","Non fiction, Manning"
20,180755424,"=""9781617297762""",MLOps Engineering at Scale,Carl Osipov (180755460),Trade Paperback,"Dodge costly and time-consuming infrastructure tasks, and rapidly bring your machine learning models to production with MLOps and pre-built serverl...","","Non fiction, Manning"
"",180755424,"=""9781638356509""",MLOps Engineering at Scale,Carl Osipov (180755460),eBook,"Dodge costly and time-consuming infrastructure tasks, and rapidly bring your machine learning models to production with MLOps and pre-built serverl...","","Non fiction, Manning"
