Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100438832,"=""9781591432951""",Revelations of the Aquarian Age,Barbara Hand Clow (410046916),Trade Paperback,A well-researched work of fiction from bestselling author Barbara Hand Clow • A contemporary spiritual and erotic thriller that reveals esoteric te...,"","Fiction, Inner Traditions/Bear & Company"
7,100783892,"=""9781501166266""",Dark Swan,Gena Showalter (23342205),eBook,The Alien Huntress series is back with fan favorite AIR agent Dallas Gutierrez from New York Times and USA TODAY bestselling paranormal romance aut...,"","Fiction, Paranormal, Romantic, Pocket Star"
"",100783892,"=""9781508250999""",Dark Swan,Gena Showalter (23342205),Audio Download,The Alien Huntress series is back with fan favorite AIR agent Dallas Gutierrez from New York Times and USA TODAY bestselling paranormal romance aut...,"","Fiction, Paranormal, Romantic, Pocket Star"
8,83346034,"=""9781501166259""",Warlord Wants Forever,Kresley Cole (19974464),eBook,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
"",83346034,"=""9781508229148""",Warlord Wants Forever,Kresley Cole (19974464),Audio Download,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
9,2123081100,"=""9781501166242""",Forsaken by Night,Larissa Ione (406424813),eBook,Desire collides with danger as a vampire and a shapeshifter cross paths in this searing MoonBound Clan story from New York Times and USA TODAY best...,"","Fiction, Paranormal, Romantic, Pocket Star"
10,145546852,"=""9781501120565""",Wicked Abyss,Kresley Cole (19974464),eBook,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
"",145546852,"=""9781501120381""",Wicked Abyss,Kresley Cole (19974464),Mass Market Paperback,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
"",145546852,"=""9781508222224""",Wicked Abyss,Kresley Cole (19974464),Audio Download,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
11,100615049,"=""9781507206041""",Trial by Fire,Andrea R Cooper (2137704351),eBook,"Love and war take center stage as three couples must forge alliances against evil in this dazzling, value-priced collection of fantastical romances...","","Fiction, Crimson Romance"
12,476017700,"=""9781476794419""",Accidental Sire,Molly Harper (47365388),eBook,"In Molly Harper's newest paranormal romantic comedy, Ben, Gigi's old boyfriend, must find a way to save his new love after a freak Ultimate Frisbee...","","Fiction, Paranormal, Romantic, Women's Interest, Pocket Star"
13,2141528723,"=""9781507204740""",Embrace,Spring Stevens (2137669813),eBook,"Good faces off with evil in this underworld duology, value-priced for budget-minded readers.Fans of vampires, shapeshifters, and supernatural soul ...","","Fiction, Crimson Romance"
14,409563902,"=""9781476727509""",Seven Sins of Ruby Love,Erin Quinn (409563036),eBook,"The third in the “fascinating...powerful...beautifully wrought” (RT Book Reviews) Beyond series takes you to a paranormal world of demons, angels, ...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
15,2105757524,"=""9781501152436""",Deliver Us From Evil,Allison Brennan (42476535),eBook,The thrilling novella from New York Times bestselling author Allison Brennan.Demonologist Anthony Zaccardi can't save the twelve priests brutally s...,"",Pocket Star
16,2105760758,"=""9781501152450""",Redemption,Karin Tabke (36914127),eBook,"A bad boy cop bargains his way out of hell—and back into his ex-fiance's heart—in Redemption, a novella from international bestselling author Karin...","","Fiction, Paranormal, Romantic, Suspense, Pocket Star"
17,2130249929,"=""9781682992159""",Beckoned by the Mist,Zoey Kinsman (2130249942),eBook,"        Would that center point where all supernatural worlds collide be their salvation?          He was the Immortal, who had chased down time fo...","","Fiction, Torrid Books"
18,2124936153,"=""9781681464893""",The Virgin Vampire,Melanie Thompson (2117936357),eBook,"The Virgin Vampire leads you on an emotional rollercoaster ride filled with adventure and love. Chan Balum is an ancient vampire, made when the May...","","Fiction, Torrid Books"
19,2119911902,"=""9781681464794""",Salena: Blackbird Trilogy 3,Elaine Robinson (2119882248),eBook,"Salena Mahoney’s parents shipped her from Wales to America in an arranged marriage with a family friend, Enoch MacRae, when she was 16 years-old an...","","Fiction, Torrid Books"
20,2137670330,"=""9781507202067""",Moonlit Kisses,"Anne Bourne (2137670340), Kristine Overbrook (2137654970), Clarissa Ross (2137653893), Peggy Gaddis (2137653992)",eBook,"There's something enchanting about the power of a full moon, and these four couples are definitely making magic beneath its luminous glow. Indulge ...","","Fiction, Crimson Romance"
