Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,161211,"=""9781476737492""",Noel Coward,Philip Hoare (9632),eBook,"The definitive biography of one of the twentieth century’s most celebrated and controversial dramatists.To several generations, actor, playwright, ...","","Non-Fiction, Simon & Schuster"
13,46634565,"=""9781416576518""",Collaborative Habit,Twyla Tharp (18168556),Trade Paperback,"• An important and useful skill: In education, collaborative classroom learning is replacing head-to-head competition. In business, the best leader...","","Non-Fiction, Simon & Schuster"
"",46634565,"=""9781416591917""",Collaborative Habit,Twyla Tharp (18168556),eBook,"In a career that has spanned four decades, choreographer Twyla Tharp has collaborated with great musicians, designers, thousands of dancers, and al...","","Non-Fiction, Simon & Schuster"
14,160897,"=""9781476711706""",Edward Albee: A Singular Journey,Mel Gussow (9472),eBook,"In 1960, Edward Albee electrified the theater world with the American premiere of The Zoo Story, and followed it two years later with his extraordi...","","Non-Fiction, Simon & Schuster"
15,1314,"=""9781451660524""",Film Lighting,Kris Malkiewicz (600),eBook,"Newly revised and updated, Film Lighting is an indispensible sourcebook for the aspiring and practicing cinematographer, based on extensive intervi...",The arts: general issues,"Non-Fiction, Simon & Schuster"
"",1314,"=""9781439169063""",Film Lighting,Kris Malkiewicz (600),Trade Paperback,"Newly revised and updated, Film Lighting is an indispensible sourcebook for the aspiring and practicing cinematographer, based on extensive intervi...",The arts: general issues,"Non-Fiction, Simon & Schuster"
16,18284727,"=""9780743236836""",I Got The Show Right Here,"Cy Feuer (18284734), Ken Gross (18284736)",eBook,Guys &amp; Dolls...The Boyfriend...How to Succeed in Business Without Really Trying...Can-Can... These are just a few of the many Broadway shows pr...,"","Non-Fiction, Simon & Schuster"
17,61620480,"=""9781439141885""",Black Monk and The Dog Problem,David Rabe (45843667),Trade Paperback,"The Black Monk has been called a singular ""collaboration"" between two writers: Anton Chekhov and David Rabe. Based on Chekov's novella of the same ...","Theatre studies, General Non-Fiction","Literary, Non-Fiction, Simon & Schuster"
"",61620480,"=""9781451646023""",Black Monk and The Dog Problem,David Rabe (45843667),eBook,"The Black Monk has been called a singular ""collaboration"" between two writers: Anton Chekhov and David Rabe. Based on Chekov's novella of the same ...","Theatre studies, General Non-Fiction","Literary, Non-Fiction, Simon & Schuster"
18,15963251,"=""9781416567684""",Just Lucky I Guess,Carol Channing (15963266),Trade Paperback,"Well, hello, Dolly!Carol Channing, one of America's most beloved and enduring theatrical legends, takes on her most challenging role yet: as the au...",Biography: general,"Non-Fiction, Simon & Schuster"
19,27232035,"=""9780743269773""",Without You,Anthony Rapp (27232040),Trade Paperback,"The New York Times bestselling memoir of Anthony Rapp, star of Broadway's Pulitzer Prize–winning musical Rent.Anthony Rapp had a special feeling ab...","","Non-Fiction, Simon & Schuster"
"",27232035,"=""9780743288675""",Without You,Anthony Rapp (27232040),eBook,"The New York Times bestselling memoir of Anthony Rapp, star of Broadway's Pulitzer Prize–winning musical Rent.Anthony Rapp had a special feeling ab...","","Non-Fiction, Simon & Schuster"
20,1610314,"=""9780684869865""",Jerome Robbins,Deborah Jowitt (1610328),Trade Paperback,"In this authoritative biography, Deborah Jowitt explores the life, works, and creative processes of the complex genius Jerome Robbins (1918-1998), ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
