Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",200144271,"=""9781637631713""",Narrative of the Life of Frederick Douglass,Frederick Douglass (200144328),eBook,Families trapped in poverty and systemic injustices. Children denied civil rights because of race. A nation with immense potential for freedom spir...,"","Non fiction, Forefront Books"
9,203938718,"=""9781637587331""",Our Flag Was Still There,Tom McMillan (203938755),Hardcover,"Our Flag Was Still There details the improbable two-hundred-year journey of the original Star-Spangled Banner—from Fort McHenry in 1814, when Franc...","","Non fiction, Knox Press"
"",203938718,"=""9781637587348""",Our Flag Was Still There,Tom McMillan (203938755),eBook,"Our Flag Was Still There details the improbable two-hundred-year journey of the original Star-Spangled Banner—from Fort McHenry in 1814, when Franc...","","Non fiction, Knox Press"
10,200416414,"=""9781639363957""",Messalina,Honor Cargill-Martin (200416451),Hardcover,The story of Messalina – third wife of the emperor Claudius and one of the most notorious women to have inhabited the Roman worldThe image of the e...,"","Non fiction, Pegasus Books"
"",200416414,"=""9781639363964""",Messalina,Honor Cargill-Martin (200416451),eBook,The shocking and scandalous story of Messalina—the third wife of Emperor Claudius—one of the most controversial women to have inhabited the Roman w...,"","Non fiction, Pegasus Books"
11,200529802,"=""9781639364053""",Lady Caroline Lamb,Antonia Fraser (191308000),Hardcover,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non fiction, Pegasus Books"
"",200529802,"=""9781639364060""",Lady Caroline Lamb,Antonia Fraser (191308000),eBook,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non fiction, Pegasus Books"
"",200529802,"=""9781639367863""",Lady Caroline Lamb,Antonia Fraser (191308000),Trade Paperback,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non fiction, Pegasus Books"
12,200860667,"=""9781639364510""",Orwell,D. J. Taylor (172160095),Hardcover,"A fascinating exploration of George Orwell—and his body of work—by an award-winning Orwellian biographer and scholar, presenting the author anew to...","","Non fiction, Pegasus Books"
"",200860667,"=""9781639364527""",Orwell,D. J. Taylor (172160095),eBook,"A fascinating exploration of George Orwell—and his body of work—by an award-winning Orwellian biographer and scholar, presenting the author anew to...","","Non fiction, Pegasus Books"
13,186775117,"=""9781982191108""",First Populist,David S. Brown (2137676539),Trade Paperback,"A timely, “solidly researched [and] gracefully written” (The Wall Street Journal) biography of President Andrew Jackson that offers a fresh reexami...","","Non fiction, Scribner"
"",186775117,"=""9781797139685""",First Populist,David S. Brown (2137676539),Audio Download,"A timely, “solidly researched [and] gracefully written” (The Wall Street Journal) biography of President Andrew Jackson that offers a fresh reexami...","","Non fiction, Scribner"
"",186775117,"=""9781982191092""",First Populist,David S. Brown (2137676539),Hardcover,"A timely, “solidly researched [and] gracefully written” (The Wall Street Journal) biography of President Andrew Jackson that offers a fresh reexami...","","Non fiction, Scribner"
"",186775117,"=""9781982191115""",First Populist,David S. Brown (2137676539),eBook,"A timely, “solidly researched [and] gracefully written” (The Wall Street Journal) biography of President Andrew Jackson that offers a fresh reexami...","","Non fiction, Scribner"
14,167493157,"=""9780861546756""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",Trade Paperback,"A special 80th anniversary edition of this much-acclaimed title, to commemorate the extraordinary events of 1943A SPECIAL ANNIVERSARY EDITION TO CO...","","Non fiction, Oneworld Publications"
"",167493157,"=""9781786072504""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",Trade Paperback,A SPECIAL ANNIVERSARY EDITION TO COMMEMORATE 80 YEARS SINCE THE EXTRAORDINARY EVENTS OF 1943 Sophie Scholl and the White Rose tells the gripping tr...,"","Non fiction, Oneworld Publications"
"",167493157,"=""9781786074218""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",eBook,A SPECIAL ANNIVERSARY EDITION TO COMMEMORATE 80 YEARS SINCE THE EXTRAORDINARY EVENTS OF 1943 Sophie Scholl and the White Rose tells the gripping tr...,"","Non fiction, Oneworld Publications"
15,155179566,"=""9781982116682""",War That Made the Roman Empire,Barry Strauss (19113122),Trade Paperback,"A “splendid” (The Wall Street Journal) account of one of history’s most important and yet little-known wars, the campaign culminating in the Battle...","","Non fiction, Simon & Schuster"
"",155179566,"=""9781797125251""",War That Made the Roman Empire,Barry Strauss (19113122),Audio Download,"A “splendid” (The Wall Street Journal) account of one of history’s most important and yet little-known wars, the campaign culminating in the Battle...","","Non fiction, Simon & Schuster"
"",155179566,"=""9781982116699""",War That Made the Roman Empire,Barry Strauss (19113122),eBook,"A “splendid” (The Wall Street Journal) account of one of history’s most important and yet little-known wars, the campaign culminating in the Battle...","","Non fiction, Simon & Schuster"
16,188500168,"=""9781501102905""",Trials of Harry S. Truman,Jeffrey Frank (1941021),Trade Paperback,"Jeffrey Frank, author of the bestselling Ike and Dick, returns with the “beguiling” (The New York Times) first full account of the Truman presidenc...","","Non fiction, Simon & Schuster"
"",188500168,"=""9781501102912""",Trials of Harry S. Truman,Jeffrey Frank (1941021),eBook,"A New Yorker Best Book of the Year Jeffrey Frank, author of the bestselling Ike and Dick, returns with the first full account of the Truman preside...","","Non fiction, Simon & Schuster"
"",188500168,"=""9781797137575""",Trials of Harry S. Truman,Jeffrey Frank (1941021),Audio Download,"Jeffrey Frank, author of the bestselling Ike and Dick, returns with the “beguiling” (The New York Times) first full account of the Truman presidenc...","","Non fiction, Simon & Schuster"
17,197680829,"=""9781639363476""",La Duchesse,Bronwen McShea (197680866),Hardcover,"A rich portrait of a compelling, complex woman who emerged from a sheltered rural childhood into the fraught, often deadly world of the French roya...","","Non fiction, Pegasus Books"
"",197680829,"=""9781639363483""",La Duchesse,Bronwen McShea (197680866),eBook,"A rich portrait of a compelling, complex woman who emerged from a sheltered rural childhood into the fraught, often deadly world of the French roya...","","Non fiction, Pegasus Books"
18,181789393,"=""9781639362943""",Agatha Christie,Agatha Christie (182161528),Trade Paperback,"From Poirot to Miss Marple, from The Mousetrap to Witness for the Prosecution, this a fascinating look at the life and work of Agatha Christie, the...","","Non fiction, Pegasus Books"
"",181789393,"=""9781643137360""",Agatha Christie,Agatha Christie (182161528),Hardcover,"From Poirot to Miss Marple, from The Mousetrap to Witness for the Prosecution, this a fascinating look at the life and work of Agatha Christie, the...","","Non fiction, Pegasus Books"
"",181789393,"=""9781643137377""",Agatha Christie,Agatha Christie (182161528),eBook,"From Poirot to Miss Marple, from The Mousetrap to Witness for the Prosecution, this a fascinating look at the life and work of Agatha Christie, the...","","Non fiction, Pegasus Books"
19,49109347,"=""9781439101643""",Fifties,James R. Gaines (49109492),Trade Paperback,"An “exciting and enlightening revisionist history” (Walter Isaacson, #1 New York Times bestselling author) that upends the myth of the 1950s as a d...","","Non fiction, Simon & Schuster"
"",49109347,"=""9781439109915""",Fifties,James R. Gaines (49109492),eBook,"An “exciting and enlightening revisionist history” (Walter Isaacson, #1 New York Times bestselling author) that upends the myth of the 1950s as a d...","","Non fiction, Simon & Schuster"
"",49109347,"=""9781797137360""",Fifties,James R. Gaines (49109492),Audio Download,"An “exciting and enlightening revisionist history” (Walter Isaacson, #1 New York Times bestselling author) that upends the myth of the 1950s as a d...","","Non fiction, Simon & Schuster"
20,196660797,"=""9781639363247""",Sergeant,Dean Calbreath (196660834),Hardcover,"From his noble childhood in the kingdom of Borno to being kidnapped into slavery, the inspiring life-story of Nicholas Said is an epic journey that...","","Non fiction, Pegasus Books"
"",196660797,"=""9781639363254""",Sergeant,Dean Calbreath (196660834),eBook,"From the nobility in the kingdom of Borno to being kidnapped into slavery, the inspiring life-story of Nicholas Said is an epic journey through the...","","Non fiction, Pegasus Books"
