Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100289888,"=""9781508241980""",Leonardo da Vinci,Walter Isaacson (697650),Compact Disk,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",100289888,"=""9781508241997""",Leonardo da Vinci,Walter Isaacson (697650),Audio Download,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",100289888,"=""9781508242024""",Leonardo da Vinci,Walter Isaacson (697650),Audio Download,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",100289888,"=""9781508267294""",Leonardo da Vinci,Walter Isaacson (697650),Compact Disk,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
15,172162405,"=""9781681778044""",Hidden Lives of Tudor Women,Elizabeth Norton (172162197),Trade Paperback,The turbulent Tudor Age never fails to capture the imagination. But what was it truly like to be a woman during this era? The Tudor period conjures...,"","Non-Fiction, Pegasus Books"
"",172162405,"=""9781681774909""",Hidden Lives of Tudor Women,Elizabeth Norton (172162197),eBook,The turbulent Tudor Age never fails to capture the imagination. But what was it truly like to be a woman during this era?The Tudor period conjures ...,"","Non-Fiction, Pegasus Books"
16,143021197,"=""9781925384529""",Convicted,Peter Bradley (143021198),eBook,"A unique history of Australia retold through the extraordinary lives of Peter Bradley’s three ancestors: a father, son and grandson.   James Bradle...","","Non-Fiction, Impact Press"
17,144047254,"=""9781945430572""",Where do you Come from Superman,Jacek Perzynski (144047294),Trade Paperback,"The biography of a potential model for Superman, Zishe BreitbartThis is the story of a man who was the prototype of Superman presented quite strong...","","Non-Fiction, Winged Hussar Publishing"
18,49258235,"=""9781439102183""",Hannibal,Patrick N Hunt (49258286),Trade Paperback,"Hannibal is “an exciting biography of one of history’s greatest commanders…a thrilling page-turner” (Kirkus Reviews, starred review) about the bril...",History,"Non-Fiction, Simon & Schuster"
"",49258235,"=""9781439109779""",Hannibal,Patrick N Hunt (49258286),eBook,"Hannibal is “an exciting biography of one of history’s greatest commanders…a thrilling page-turner” (Kirkus Reviews, starred review) about the bril...",History,"Non-Fiction, Simon & Schuster"
19,2118707548,"=""9781501161131""",Something Beautiful Happened,Yvette Manessis Corporon (2118707774),Trade Paperback,"In this “engrossing peek into a little-known chapter of World War II, and one family’s harrowing tale of finding the lost pieces of its own history...",Biography/Autobiography,"Book Club, Current Events, International, Inspirational, Non-Fiction, Heroes, Holocaust, Multiple Timelines, Howard Books"
"",2118707548,"=""9781501161124""",Something Beautiful Happened,Yvette Manessis Corporon (2118707774),eBook,"In this “engrossing peek into a little-known chapter of World War II, and one family’s harrowing tale of finding the lost pieces of its own history...",Biography/Autobiography,"Book Club, Current Events, International, Inspirational, Non-Fiction, Heroes, Holocaust, Multiple Timelines, Howard Books"
20,71494303,"=""9781439190821""",Patrick Henry,Jon Kukla (71494925),Trade Paperback,"“A brilliant orator, a firebrand for freedom and individual rights, Henry stands as an American luminary, and Kukla’s magisterial biography shines ...","","Non-Fiction, Simon & Schuster"
"",71494303,"=""9781439190838""",Patrick Henry,Jon Kukla (71494925),eBook,"“A brilliant orator, a firebrand for freedom and individual rights, Henry stands as an American luminary, and Kukla’s magisterial biography shines ...","","Non-Fiction, Simon & Schuster"
