Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,196934435,"=""9781797169323""",Other Valley,Scott Alexander Howard (196933384),Audio Download,"*Soon to be a TV series* A Goodreads Most Anticipated Fantasy, Science Fiction, and Horror Book of 2024 Jimmy Fallon’s Book Club Top Four Pick For ...","","Fiction, Simon & Schuster Audio"
"",196934435,"=""9781668015476""",Other Valley,Scott Alexander Howard (196933384),Hardcover,"*Soon to be a TV series* A Goodreads Most Anticipated Fantasy, Science Fiction, and Horror Book of 2024 Jimmy Fallon’s Book Club Top Four Pick For ...","","Fiction, Simon & Schuster Audio"
"",196934435,"=""9781668015490""",Other Valley,Scott Alexander Howard (196933384),eBook,"*Soon to be a TV series* A Goodreads Most Anticipated Fantasy, Science Fiction, and Horror Book of 2024 Jimmy Fallon’s Book Club Top Four Pick For ...","","Fiction, Simon & Schuster Audio"
12,211814194,"=""9781797168432""",Star Trek: Picard: Firewall,David Mack (1934811),Audio Download,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Simon & Schuster Audio"
"",211814194,"=""9781668046357""",Star Trek: Picard: Firewall,David Mack (1934811),Hardcover,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Simon & Schuster Audio"
"",211814194,"=""9781668046371""",Star Trek: Picard: Firewall,David Mack (1934811),eBook,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Simon & Schuster Audio"
13,197978717,"=""9781797160436""",Halo: Epitaph,Kelly Gay (49995255),Audio Download,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Simon & Schuster Audio / Halo Books"
"",197978717,"=""9781668017531""",Halo: Epitaph,Kelly Gay (49995255),Trade Paperback,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Simon & Schuster Audio / Halo Books"
"",197978717,"=""9781668017548""",Halo: Epitaph,Kelly Gay (49995255),eBook,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Simon & Schuster Audio / Halo Books"
14,189051185,"=""9781797145709""",Cold People,Tom Rob Smith (65784573),Audio Download,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Simon & Schuster Audio"
"",189051185,"=""9781797145693""",Cold People,Tom Rob Smith (65784573),Compact Disk,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Simon & Schuster Audio"
"",189051185,"=""9781982198404""",Cold People,Tom Rob Smith (65784573),Hardcover,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Simon & Schuster Audio"
"",189051185,"=""9781982198411""",Cold People,Tom Rob Smith (65784573),Trade Paperback,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Simon & Schuster Audio"
"",189051185,"=""9781982198428""",Cold People,Tom Rob Smith (65784573),eBook,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Simon & Schuster Audio"
15,193638234,"=""9781797154152""",Camp Zero,Michelle Min Sterling (193637225),Audio Download,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Simon & Schuster Audio"
"",193638234,"=""9781668007563""",Camp Zero,Michelle Min Sterling (193637225),Hardcover,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Simon & Schuster Audio"
"",193638234,"=""9781668007570""",Camp Zero,Michelle Min Sterling (193637225),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Simon & Schuster Audio"
"",193638234,"=""9781668007587""",Camp Zero,Michelle Min Sterling (193637225),eBook,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Simon & Schuster Audio"
16,156936183,"=""9781508296263""",Vessel,Lisa A. Nichols (2127248864),Audio Download,"Perfect for fans of Dark Matter and The Martian, an astronaut returns to Earth after losing her entire crew in an inexplicable disaster in this ten...","","Fiction, Simon & Schuster Audio"
"",156936183,"=""9781501168789""",Vessel,Lisa A. Nichols (2127248864),eBook,"Perfect for fans of Dark Matter and The Martian, an astronaut returns to Earth after losing her entire crew in an inexplicable disaster in this ten...","","Fiction, Simon & Schuster Audio"
"",156936183,"=""9781982121099""",Vessel,Lisa A. Nichols (2127248864),Trade Paperback,"Perfect for fans of Dark Matter and The Martian, an astronaut returns to Earth after losing her entire crew in an inexplicable disaster in this ten...","","Fiction, Simon & Schuster Audio"
17,6037,"=""9780743546294""",Caretaker,L.A. Graf (1532),Audio Download,"Captain Kathryn Janeway and the crew of the Starship VoyagerTM are transported by alien technology to the other side of the galaxy, years away from...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
"",6037,"=""9780743453554""",Caretaker,L.A. Graf (1532),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
18,200239537,"=""9781797170381""",After World,Debbie Urbanski (200239499),Audio Download,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster Audio"
"",200239537,"=""9781668023457""",After World,Debbie Urbanski (200239499),Hardcover,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster Audio"
"",200239537,"=""9781668023464""",After World,Debbie Urbanski (200239499),Trade Paperback,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 An “intelligent, defiant” (San Francisco...","","Fiction, Simon & Schuster Audio"
"",200239537,"=""9781668023471""",After World,Debbie Urbanski (200239499),eBook,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster Audio"
19,202246710,"=""9781797163635""",Future,Naomi Alderman (36299357),Audio Download,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster Audio"
"",202246710,"=""9781668025680""",Future,Naomi Alderman (36299357),Hardcover,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster Audio"
"",202246710,"=""9781668025697""",Future,Naomi Alderman (36299357),Trade Paperback,"The bestselling, award-winning author of The Power delivers a dazzling tour de force where a handful of friends plot a daring heist to save the wor...","","Fiction, Simon & Schuster Audio"
"",202246710,"=""9781668025703""",Future,Naomi Alderman (36299357),eBook,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster Audio"
"",202246710,"=""9781797163628""",Future,Naomi Alderman (36299357),Compact Disk,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster Audio"
20,187420027,"=""9781797137278""",Star Trek: Picard: Second Self,Una McCormack (22382827),Audio Download,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Simon & Schuster Audio"
"",187420027,"=""9781982194833""",Star Trek: Picard: Second Self,Una McCormack (22382827),Trade Paperback,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Simon & Schuster Audio"
"",187420027,"=""9781982194840""",Star Trek: Picard: Second Self,Una McCormack (22382827),eBook,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Simon & Schuster Audio"
