Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,151628348,"=""9781507209981""",Science of Marvel,Sebastian Alvarado (151628318),Trade Paperback,"Science meets fantasy in this behind-the-scenes look at the Marvel Cinematic Universe—now you can experience the magic of the movies, and learn how...","","Non fiction, Adams Media"
"",151628348,"=""9781507209998""",Science of Marvel,Sebastian Alvarado (151628318),eBook,"Science meets fantasy in this behind-the-scenes look at the Marvel Cinematic Universe—now you can experience the magic of the movies, and learn how...","","Non fiction, Adams Media"
11,151784195,"=""9781681884622""",Total Skywatcher's Manual,Astronomical Society of the Pacific (151784249),Trade Paperback,"For stargazers, comet-spotters and planet-seekers looking to enhance your deep sky knowledge and observations—this is your quintessential guide. Th...","","Non fiction, Weldon Owen"
12,172274431,"=""9781681778020""",Making Contact,Sarah Scoles (172163494),Trade Paperback,"For anyone who has ever looked up at the night sky and wondered, ""Are we alone?""  A brilliant examination of the science behind the search for extr...","","Non fiction, Pegasus Books"
"",172274431,"=""9781681774916""",Making Contact,Sarah Scoles (172163494),eBook,"For anyone who has ever looked up at the night sky and wondered, ""Are we alone?"" A brilliant examination of the science behind the search for extra...","","Non fiction, Pegasus Books"
13,141008934,"=""9781507207802""",100 Things to See in the Southern Night Sky,Dean Regas (2137721229),Trade Paperback,"A handy field guide for the optimum stargazing experience, whether you’re travelling, camping, or in your own backyard!The night sky is full of ama...","","Non fiction, Adams Media"
"",141008934,"=""9781507207819""",100 Things to See in the Southern Night Sky,Dean Regas (2137721229),eBook,"A handy field guide for the optimum stargazing experience, whether you’re travelling, camping, or in your own backyard!The night sky is full of ama...","","Non fiction, Adams Media"
14,172275549,"=""9781681776682""",Mask of the Sun,John Dvorak (172271082),Trade Paperback,"What do Emily Dickinson, slave revolts, Babylonian Kings, and Monticello all have in common? A solar eclipse. Whether it was deciding on the locati...","","Non fiction, Pegasus Books"
"",172275549,"=""9781681773308""",Mask of the Sun,John Dvorak (172271082),Hardcover,They have been thought of as harbingers of evil as well as a sign of the divine. Eclipses—one of the rarest and most stunning celestial events we c...,"","Non fiction, Pegasus Books"
"",172275549,"=""9781681773858""",Mask of the Sun,John Dvorak (172271082),eBook,"What do Emily Dickinson, slave revolts, Babylonian Kings, and Monticello all have in common? A solar eclipse. Whether it was deciding on the locati...","","Non fiction, Pegasus Books"
15,100838717,"=""9781620556122""",Harmonic Origins of the World,Richard Heath (410047033),Trade Paperback,"A profound exploration of the simple numerical ratios that underlie our solar system, its musical harmony, and our earliest religious beliefs • Rev...","","Non fiction, Inner Traditions/Bear & Company"
"",100838717,"=""9781620556139""",Harmonic Origins of the World,Richard Heath (410047033),eBook,"A profound exploration of the simple numerical ratios that underlie our solar system, its musical harmony, and our earliest religious beliefs • Rev...","","Non fiction, Inner Traditions/Bear & Company"
16,169080870,"=""9781612437569""",See It with a Small Telescope,Will Kalif (169080907),Trade Paperback,Have Fun Exploring the Stars with Close-up Views of Space Objects Right from Your Own BackyardTake the mystery and struggle out of discovering new ...,"","Non fiction, Ulysses Press"
17,176244973,"=""9781507205051""",100 Things to See in the Night Sky,Dean Regas (2137721229),Trade Paperback,"A handy field guide for the best stargazing experience whether in your own back yard, camping, or travelling—including information showing you whic...",General Non-Fiction,"Non fiction, Adams Media"
"",176244973,"=""9781507205068""",100 Things to See in the Night Sky,Dean Regas (2137721229),eBook,"A handy field guide for the best stargazing experience whether in your own back yard, camping, or travelling—including information showing you whic...",General Non-Fiction,"Non fiction, Adams Media"
18,172277995,"=""9781681775364""",Space Traveler's Guide to the Solar System,Mark Thompson (172278029),Trade Paperback,"Have you ever dreamed of being an astronaut, traveling through the universe on your very own space mission? What would it be like to tour the solar...","","Non fiction, Pegasus Books"
"",172277995,"=""9781681772394""",Space Traveler's Guide to the Solar System,Mark Thompson (172278029),Hardcover,"An eye-opening and provocative tour of our solar system, from one of Britain’s celebrated astronomists.Have you ever dreamed of being an astronaut,...","","Non fiction, Pegasus Books"
"",172277995,"=""9781681772837""",Space Traveler's Guide to the Solar System,Mark Thompson (172278029),eBook,"Have you ever dreamed of being an astronaut, traveling through the universe on your very own space mission? What would it be like to tour the solar...","","Non fiction, Pegasus Books"
19,172163171,"=""9781605989433""",How to Read the Solar System,Paul Abel (172163205),Trade Paperback,What exactly is the solar system? We've all learned the basics at school but do we really understand what we are seeing in the night sky? Expert as...,"","Non fiction, Pegasus Books"
"",172163171,"=""9781605986715""",How to Read the Solar System,Paul Abel (172163205),Hardcover,What exactly is the solar system? We've all learned the basics at school but do we really understand what we are seeing in the night sky? Expert as...,"","Non fiction, Pegasus Books"
"",172163171,"=""9781605987552""",How to Read the Solar System,Paul Abel (172163205),eBook,What exactly is the solar system? We've all learned the basics at school but do we really understand what we are seeing in the night sky? Expert as...,"","Non fiction, Pegasus Books"
20,49865584,"=""9781439109014""",First Contact,Marc Kaufman (49865666),Trade Paperback,"Now in paperback, Marc Kaufman’s riveting, game-changing book tells the incredible true story of science’s search for the beginnings of life on Ear...","","Academic, Non fiction, Simon & Schuster"
"",49865584,"=""9781439130308""",First Contact,Marc Kaufman (49865666),eBook,"Are we alone in the universe? Almost certainly not. In First Contact, Marc Kaufman provides a gripping tour of the magnificent new science of astro...","","Academic, Non fiction, Simon & Schuster"
