Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,187943745,"=""9781617298424""",Cloud Native Spring in Action,Thomas Vitale (187943780),Trade Paperback,Build and deliver production-grade cloud-native apps with Spring framework and Kubernetes. In Cloud Native Spring in Action you’ll learn: - Cloud n...,"","Non-Fiction, Manning"
"",187943745,"=""9781638356691""",Cloud Native Spring in Action,Thomas Vitale (187943780),eBook,Build and deliver production-grade cloud-native apps with Spring framework and Kubernetes. In Cloud Native Spring in Action you’ll learn:  Cloud na...,"","Non-Fiction, Manning"
7,192932511,"=""9781617299537""",Testing Web APIs,Mark Winteringham (192932548),Trade Paperback,Ensure your web APIs are consistent and bug-free by implementing an automated testing process.In Testing Web APIs you will:      Design and impleme...,"","Non-Fiction, Manning"
"",192932511,"=""9781638351535""",Testing Web APIs,Mark Winteringham (192932548),eBook,Ensure your web APIs are consistent and bug-free by implementing an automated testing process.In Testing Web APIs you will:      Design and impleme...,"","Non-Fiction, Manning"
8,192932603,"=""9781617298875""","The Well-Grounded Java Developer, Second Edition","Benjamin Evans (187193541), Martijn Verburg (187193542), Jason Clark (192932845)",Trade Paperback,"Understanding Java from the JVM up gives you a solid foundation to grow your expertise and take on advanced techniques for performance, concurrency...","","Non-Fiction, Manning"
"",192932603,"=""9781638355281""","The Well-Grounded Java Developer, Second Edition","Benjamin Evans (187193541), Martijn Verburg (187193542), Jason Clark (192932845)",eBook,"Understanding Java from the JVM up gives you a solid foundation to grow your expertise and take on advanced techniques for performance, concurrency...","","Non-Fiction, Manning"
9,185126290,"=""9781617291838""",Grokking Functional Programming,Michal Plachta (185126335),Trade Paperback,"There’s no need to fear going functional! This friendly, lively, and engaging guide is perfect for any perplexed programmer. It lays out the princi...","","Non-Fiction, Manning"
"",185126290,"=""9781638350071""",Grokking Functional Programming,Michal Plachta (185126335),eBook,"There’s no need to fear going functional! This friendly, lively, and engaging guide is perfect for any perplexed programmer. It lays out the princi...","","Non-Fiction, Manning"
10,190622673,"=""9781617298578""",Data-Oriented Programming,Yehonathan Sharvit (190622710),Trade Paperback,Eliminate the unavoidable complexity of object-oriented designs. The innovative data-oriented programming paradigm makes your systems less complex ...,"","Non-Fiction, Manning"
"",190622673,"=""9781638356783""",Data-Oriented Programming,Yehonathan Sharvit (190622710),eBook,Eliminate the unavoidable complexity of object-oriented designs. The innovative data-oriented programming paradigm makes your systems less complex ...,"","Non-Fiction, Manning"
11,190623830,"=""9781617298813""",Spring Boot in Practice,Somnath Musib (190623867),Trade Paperback,Go beyond the basics with Spring Boot! This practical guide presents dozens of relevant scenarios in a convenient problem-solution-discussion forma...,"","Non-Fiction, Manning"
"",190623830,"=""9781638350699""",Spring Boot in Practice,Somnath Musib (190623867),eBook,Go beyond the basics with Spring Boot! This practical guide presents dozens of relevant scenarios in a convenient problem-solution-discussion forma...,"","Non-Fiction, Manning"
12,192891648,"=""9781633439931""",Effective Software Testing,Mauricio Aniche (192891685),Trade Paperback,Go beyond basic testing! Great software testing makes the entire development process more efficient. This book reveals a systemic and effective app...,"","Non-Fiction, Manning"
"",192891648,"=""9781638350583""",Effective Software Testing,Mauricio Aniche (192891685),eBook,Go beyond basic testing! Great software testing makes the entire development process more efficient. This book reveals a systemic and effective app...,"","Non-Fiction, Manning"
13,186051492,"=""9781617297571""","Spring in Action, Sixth Edition",Craig Walls (169829708),Trade Paperback,"If you need to learn Spring, look no further than this widely beloved and comprehensive guide! Fully revised for Spring 5.3, and packed with intere...","","Non-Fiction, Manning"
"",186051492,"=""9781638356486""","Spring in Action, Sixth Edition",Craig Walls (169829708),eBook,"If you need to learn Spring, look no further than this widely beloved and comprehensive guide! Fully revised for Spring 5.3, and packed with intere...","","Non-Fiction, Manning"
14,173032495,"=""9781617296321""",Quantum Computing in Action,Johan Vos (173032534),Trade Paperback,"Quantum computing is on the horizon and you can get started today! This practical, clear-spoken guide shows you don’t need a physics degree to writ...","","Non-Fiction, Manning"
"",173032495,"=""9781638350941""",Quantum Computing in Action,Johan Vos (173032534),eBook,"Quantum computing is on the horizon and you can get started today! This practical, clear-spoken guide shows you don’t need a physics degree to writ...","","Non-Fiction, Manning"
15,186046142,"=""9781617298653""",Kubernetes Native Microservices with Quarkus and MicroProfile,"John Clingan (186046179), Ken Finnigan (172356809)",Trade Paperback,"Build fast, efficient Kubernetes-based Java applications using the Quarkus framework, MicroProfile, and Java standards.In Kubernetes Native Microse...","","Non-Fiction, Manning"
"",186046142,"=""9781638357155""",Kubernetes Native Microservices with Quarkus and MicroProfile,"John Clingan (186046179), Ken Finnigan (172356809)",eBook,"Build fast, efficient Kubernetes-based Java applications using the Quarkus framework, MicroProfile, and Java standards.In Kubernetes Native Microse...","","Non-Fiction, Manning"
16,179394593,"=""9781617296888""",Apache Pulsar in Action,David Kjerrumgaard (179394629),Trade Paperback,Deliver lightning fast and reliable messaging for your distributed applications with the flexible and resilient Apache Pulsar platform.In Apache Pu...,"","Non-Fiction, Manning"
"",179394593,"=""9781638356752""",Apache Pulsar in Action,David Kjerrumgaard (179394629),eBook,Deliver lightning fast and reliable messaging for your distributed applications with the flexible and resilient Apache Pulsar platform.In Apache Pu...,"","Non-Fiction, Manning"
17,187403285,"=""9781617298691""",Spring Start Here,Laurentiu Spilca (175360034),Trade Paperback,"Quickly master the massive Spring ecosystem with this focused, hands-on guide that teaches you exactly what you need to know.In Spring Start Here, ...","","Non-Fiction, Manning"
"",187403285,"=""9781638356950""",Spring Start Here,Laurentiu Spilca (175360034),eBook,"Quickly master the massive Spring ecosystem with this focused, hands-on guide that teaches you exactly what you need to know.In Spring Start Here, ...","","Non-Fiction, Manning"
18,179429386,"=""9781617297168""",Functional Programming in Kotlin,"Marco Vermeulen (179429422), Rúnar Bjarnason (179429426), Paul Chiusano (179429430)",Trade Paperback,"Master techniques and concepts of functional programming to deliver safer, simpler, and more effective Kotlin code.In Functional Programming in Kot...","","Non-Fiction, Manning"
"",179429386,"=""9781638350972""",Functional Programming in Kotlin,"Marco Vermeulen (179429422), Rúnar Bjarnason (179429426), Paul Chiusano (179429430)",eBook,In Functional Programming in Kotlin you will learn:     Functional programming techniques for real-world applications     Write combinator librarie...,"","Non-Fiction, Manning"
19,180747306,"=""9781617295270""",Get Programming with Scala,Daniela Sfregola (180747342),Trade Paperback,The perfect starting point for your journey into Scala and functional programming.Summary In Get Programming in Scala you will learn:     Object-or...,"","Non-Fiction, Manning"
"",180747306,"=""9781638352259""",Get Programming with Scala,Daniela Sfregola (180747342),eBook,The perfect starting point for your journey into Scala and functional programming.Summary In Get Programming in Scala you will learn:     Object-or...,"","Non-Fiction, Manning"
20,179429653,"=""9781617296956""","Spring Microservices in Action, Second Edition","John Carnell (172568315), Illary Huaylupo Sánchez (179429707)",Trade Paperback,"Spring Microservices in Action, Second Edition teaches you to build microservice-based applications using Java and Spring.Summary By dividing large...","","Non-Fiction, Manning"
"",179429653,"=""9781638356967""","Spring Microservices in Action, Second Edition","John Carnell (172568315), Illary Huaylupo Sánchez (179429707)",eBook,"Spring Microservices in Action, Second Edition teaches you to build microservice-based applications using Java and Spring.Summary By dividing large...","","Non-Fiction, Manning"
