Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,47820534,"=""9781501107245""",Tempted All Night,Liz Carlyle (1608232),Trade Paperback,Lady Phaedra Northampton is a proper English miss -- but burdened by a dark secret. She's buried her shame in running her wealthy brother Lord Nash...,Romance,"Fiction, Gallery Books"
"",47820534,"=""9781439100967""",Tempted All Night,Liz Carlyle (1608232),eBook,Lady Phaedra Northampton is a proper English miss -- but burdened by a dark secret. She's buried her shame in running her wealthy brother Lord Nash...,Romance,"Fiction, Gallery Books"
10,45491598,"=""9781501107368""",Wed Him Before You Bed Him,Sabrina Jeffries (20597578),Trade Paperback,New York Times bestselling author Sabrina Jeffries delights readers with the sixth Regency romance in her sexy School for Heiresses series.At eight...,"","Fiction, Romantic, Royalty, Women's Interest, Gallery Books"
"",45491598,"=""9781439163597""",Wed Him Before You Bed Him,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries delights readers with the sixth Regency romance in her sexy School for Heiresses series.At eight...,"","Fiction, Romantic, Royalty, Women's Interest, Gallery Books"
11,74366984,"=""9781501101915""",Altar of Bones,Philip Carter (74367442),Trade Paperback,“They didn’t have to kill him…He never drank from the altar of bones.”  Cryptic dying words from a murdered homeless woman in present day San Franc...,General Fiction,"Fiction, Suspense, Thriller, Gallery Books"
"",74366984,"=""9781439199466""",Altar of Bones,Philip Carter (74367442),eBook,A deathbed confession ignites a globe-spanning race for answers in this page-turning thriller described as The Da Vinci Code meets The Bourne Ident...,General Fiction,"Fiction, Suspense, Thriller, Gallery Books"
"",74366984,"=""9781442338050""",Altar of Bones,Philip Carter (74367442),Audio Download,“They didn’t have to kill him…He never drank from the altar of bones.”  Cryptic dying words from a murdered homeless woman in present day San Franc...,General Fiction,"Fiction, Suspense, Thriller, Gallery Books"
12,183626978,"=""9781982184339""",Trapped at the Altar,Jane Feather (37072893),Trade Paperback,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Gallery Books"
"",183626978,"=""9781476703763""",Trapped at the Altar,Jane Feather (37072893),eBook,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Gallery Books"
13,81973252,"=""9781451686180""",Immortal,Dean Crawford (80139045),Trade Paperback,"“A combination of mystery, suspense, and unspeakable horror” (R.L. Stine), this bone-chilling thriller explores the question: What price would you ...",General Fiction,"Action & Adventure, Fiction, Thriller, Gallery Books"
"",81973252,"=""9781451659504""",Immortal,Dean Crawford (80139045),eBook,"WOULD YOU KILL TO LIVE FOREVER? When the body of a gunshot victim rolls into the Santa Fe morgue, it should be a day like any other for medical inv...",General Fiction,"Action & Adventure, Fiction, Thriller, Gallery Books"
14,80150166,"=""9781451628708""",Deadly Stakes,J.A. Jance (40830890),eBook,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80150166,"=""9781442358188""",Deadly Stakes,J.A. Jance (40830890),Audio Download,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80150166,"=""9781451628692""",Deadly Stakes,J.A. Jance (40830890),Mass Market Paperback,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
15,63967198,"=""9781476726427""",Edge,Jeffery Deaver (1236787),Trade Paperback,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",63967198,"=""9781439158975""",Edge,Jeffery Deaver (1236787),eBook,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",63967198,"=""9781442335363""",Edge,Jeffery Deaver (1236787),Audio Download,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",63967198,"=""9781442335387""",Edge,Jeffery Deaver (1236787),Audio Download,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
16,75146822,"=""9781982183936""",With No Remorse,Cindy Gerard (17945997),Trade Paperback,"This is the sixth novel in Cindy Gerard's New York Times bestselling Black Ops, Inc. romantic suspense series.Black Ops, Inc. operative Luke—Doc Ho...","","Fiction, Gallery Books"
"",75146822,"=""9781451606850""",With No Remorse,Cindy Gerard (17945997),eBook,"This is the sixth novel in Cindy Gerard's New York Times bestselling Black Ops, Inc. romantic suspense series.Black Ops, Inc. operative Luke—Doc Ho...","","Fiction, Gallery Books"
17,44767890,"=""9781439190555""",Ghost Writer,Robert Harris (23452753),Trade Paperback,"From the bestselling author of Fatherland and Imperium comes The Ghost Writer, an extraordinarily auspicious thriller of power, politics, corruptio...","","Fiction, Gallery Books"
"",44767890,"=""9780743569613""",Ghost,Robert Harris (23452753),Audio Download,"From the bestselling author of Fatherland and Imperium comes The Ghost Writer, an extraordinarily auspicious thriller of power, politics, corruptio...","","Fiction, Gallery Books"
"",44767890,"=""9780743569637""",Ghost,Robert Harris (23452753),Audio Download,"From the bestselling author of Fatherland and Imperium comes The Ghost Writer, an extraordinarily auspicious thriller of power, politics, corruptio...","","Fiction, Gallery Books"
"",44767890,"=""9781416571476""",Ghost,Robert Harris (23452753),eBook,"From the bestselling author of Fatherland and Imperium comes The Ghost Writer, an extraordinarily auspicious thriller of power, politics, corruptio...","","Fiction, Gallery Books"
