Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,47004970,"=""9781416585008""",Full Moon City,"Darrell Schweitzer (47004974), Martin Harry Greenberg (452580)",eBook,"DANGER LURKS IN THE HEART OF THE CITY . . . BUT NOT ALWAYS WHERE YOU EXPECT IT. From New York to Los Angeles to Bucharest, fifteen never-before-pub...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",47004970,"=""9781416584131""",Full Moon City,"Darrell Schweitzer (47004974), Martin Harry Greenberg (452580)",Trade Paperback,"DANGER LURKS IN THE HEART OF THE CITY . . . BUT NOT ALWAYS WHERE YOU EXPECT IT. From New York to Los Angeles to Bucharest, fifteen never-before-pub...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
8,61528193,"=""9781439164754""",Hellbound Hearts,"Paul Kane (61528369), Marie O'Regan (64035058)",eBook,"Clive Barker's iconic masterpiece The Hellbound Heart, the novella adapted into the film Hellraiser, unleashed a new mythology of horror, brilliant...","General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
"",61528193,"=""9781439140901""",Hellbound Hearts,"Paul Kane (61528369), Marie O'Regan (64035058)",Trade Paperback,"Clive Barker's iconic masterpiece The Hellbound Heart, the novella adapted into the film Hellraiser, unleashed a new mythology of horror, brilliant...","General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
9,46718362,"=""9781416578833""",Snowy Night with a Stranger,"Jane Feather (37072893), Sabrina Jeffries (20597578), Julia London (19148149)",eBook,Warm up on a winter's night with three passionate love stories from three shining New York Times bestselling authors!Jane Feather leads an unwittin...,"Romance, Romance","Fiction, Pocket Books"
10,46089832,"=""9781416570271""",Blood Lite,"Jim Butcher (34660555), Charlaine Harris (3496), Sherrilyn Kenyon (20653100)",eBook,"The Horror Writers Association Presents    BLOOD LITE    ...a collection of entertaining tales that puts the fun back into dark fiction, with ironi...",Fantasy,"Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
"",46089832,"=""9781416567837""",Blood Lite,"Jim Butcher (34660555), Charlaine Harris (3496), Sherrilyn Kenyon (20653100)",Trade Paperback,"The Horror Writers Association Presents    BLOOD LITE    ...a collection of entertaining tales that puts the fun back into dark fiction, with ironi...",Fantasy,"Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
11,33731369,"=""9781416525080""",Have a Little Faith,"ReShonda Tate Billingsley (20412007), Jacquelin Thomas (29630609), J.D. Mason (35024922), Sandra Kitt (35024924)",eBook,"Faith, family, and forgiveness are at the heart of this powerful story collection from four bestselling African-American authors. Meet a group of u...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",33731369,"=""9781416516767""",Have a Little Faith,"ReShonda Tate Billingsley (20412007), Jacquelin Thomas (29630609), J.D. Mason (35024922), Sandra Kitt (35024924)",Trade Paperback,"Faith, family, and forgiveness are at the heart of this powerful story collection from four bestselling African-American authors. Meet a group of u...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
12,23197193,"=""9781416524502""",Kiss the Year Goodbye,"Brenda L. Thomas (20483337), Tu-Shonda L. Whitaker (33813327), Crystal Lacey Winslow (22022759), Daaimah S. Poole (33813328)",eBook,"Kiss the year goodbye with this sultry anthology...New Year's Eve is the time to make a naughty resolution, so shed your inhibitions and indulge in...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",23197193,"=""9780743497077""",Kiss the Year Goodbye,"Brenda L. Thomas (20483337), Tu-Shonda L. Whitaker (33813327), Crystal Lacey Winslow (22022759), Daaimah S. Poole (33813328)",Trade Paperback,"Kiss the year goodbye with this sultry anthology...New Year's Eve is the time to make a naughty resolution, so shed your inhibitions and indulge in...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
13,24095303,"=""9781416506621""","Tie Me Up, Tie Me Down","Melanie George (17044612), Sherrilyn Kenyon (20653100), Jaid Black (24095186)",eBook,"In this sexy erotica anthology, three hot authors reel you in with sizzling novellas about alpha heroes who will do anything to get the women they ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",24095303,"=""9781416501596""","Tie Me Up, Tie Me Down","Melanie George (17044612), Sherrilyn Kenyon (20653100), Jaid Black (24095186)",Trade Paperback,"In this sexy erotica anthology, three hot authors reel you in with sizzling novellas about alpha heroes who will do anything to get the women they ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
14,22022803,"=""9781416531500""",Four Degrees of Heat,"ReShonda Tate Billingsley (20412007), Crystal Lacey Winslow (22022759), Brenda L. Thomas (20483337), Rochelle Alers (19384771)",eBook,"The mercury is soaring, and it's the perfect time to dive into a pool of uninhibited sensuality—take a break from the heat with this collection of ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",22022803,"=""9780743491457""",Four Degrees of Heat,"ReShonda Tate Billingsley (20412007), Crystal Lacey Winslow (22022759), Brenda L. Thomas (20483337), Rochelle Alers (19384771)",Trade Paperback,"The mercury is soaring, and it's the perfect time to dive into a pool of uninhibited sensuality—take a break from the heat with this collection of ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
15,20996950,"=""9780743498609""",Scottish Girls About Town,"Jenny Colgan (20995887), Isla Dewar (20995889), Muriel Gray (20995890)",eBook,"Meet the Clanswomen...  International bestselling authors Jenny Colgan, Isla Dewar, and Muriel Gray lead off this dazzling collection of stories by...","","Fiction, Pocket Books"
"",20996950,"=""9780743482530""",Scottish Girls About Town,"Jenny Colgan (20995887), Isla Dewar (20995889), Muriel Gray (20995890)",Trade Paperback,"Meet the Clanswomen...  International bestselling authors Jenny Colgan, Isla Dewar, and Muriel Gray lead off this dazzling collection of stories by...","","Fiction, Pocket Books"
16,20736643,"=""9780743482721""",Eighteen,Jan Burke (586),eBook,"USA Today bestselling author of Nine  JAN BURKE  delivers chills, suspense, shockers, and sharp wit in eighteen works of short fiction sure to sati...",General Fiction,"Fiction, Pocket Books"
