Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",190945694,"=""9781668002773""",American Roommate Experiment,Elena Armas (190687048),Trade Paperback,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Atria Books"
"",190945694,"=""9781797146171""",American Roommate Experiment,Elena Armas (190687048),Audio Download,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Atria Books"
18,196077505,"=""9781668013397""",Finding Perfect,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
"",196077505,"=""9781668013380""",Finding Perfect,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
19,186609029,"=""9781982190491""",To Marry and to Meddle,Martha Waters (165145304),eBook,"“Sure to delight Bridgerton fans.” —USA TODAY The “sweet, sexy, and utterly fun” (Emily Henry, author of People We Meet on Vacation) Regency Vows s...","","Fiction, Atria Books"
"",186609029,"=""9781797138695""",To Marry and to Meddle,Martha Waters (165145304),Audio Download,"“Sure to delight Bridgerton fans.” —USA TODAY The “sweet, sexy, and utterly fun” (Emily Henry, author of People We Meet on Vacation) Regency Vows s...","","Fiction, Atria Books"
"",186609029,"=""9781982190484""",To Marry and to Meddle,Martha Waters (165145304),Trade Paperback,"“Sure to delight Bridgerton fans.” —USA TODAY The “sweet, sexy, and utterly fun” (Emily Henry, author of People We Meet on Vacation) Regency Vows s...","","Fiction, Atria Books"
20,167897313,"=""9781982142988""",Love Proof,Madeleine Henry (152537725),eBook,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
"",167897313,"=""9781797118192""",Love Proof,Madeleine Henry (152537725),Audio Download,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
"",167897313,"=""9781982142971""",Love Proof,Madeleine Henry (152537725),Trade Paperback,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
