Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,100442034,"=""9781620553190""",Complete Life of Rama,Vanamali (410051304),Trade Paperback,"Retells the Ramayana, the ancient Indian tale of love, duty, and sacrifice, for a modern audience  • Draws on the original Sanskrit poem of Valmiki...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442034,"=""9781620553206""",Complete Life of Rama,Vanamali (410051304),eBook,"Retells the Ramayana, the ancient Indian tale of love, duty, and sacrifice, for a modern audience  • Draws on the original Sanskrit poem of Valmiki...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100435799,"=""9781591431824""",Judas of Nazareth,Daniel T. Unterbrink (460365821),Trade Paperback,"An investigation into the historical Jesus and the veracity of the Gospels  • Reveals the biblical Jesus as a composite figure, a blend of the poli...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435799,"=""9781591437604""",Judas of Nazareth,Daniel T. Unterbrink (460365821),eBook,"An investigation into the historical Jesus and the veracity of the Gospels  • Reveals the biblical Jesus as a composite figure, a blend of the poli...","","Non-Fiction, Inner Traditions/Bear & Company"
10,60427688,"=""9781439123324""",Paul and Jesus,James D. Tabor (34892160),Trade Paperback,"In this “compulsively readable exploration of the tangled world of Christian origins” (Publishers Weekly), religious historian James Tabor illumina...",Religion/Philosophy,"Non-Fiction, Simon & Schuster"
"",60427688,"=""9781439134986""",Paul and Jesus,James D. Tabor (34892160),eBook,"In this “compulsively readable exploration of the tangled world of Christian origins” (Publishers Weekly), religious historian James Tabor illumina...",Religion/Philosophy,"Non-Fiction, Simon & Schuster"
11,167512962,"=""9781780744605""",Philosophy and Religion,M.J. Charlesworth (167513001),eBook,This title presents a core text for undergraduates and those interested in the relationship between philosophy and religion. Five chapters track th...,"","Non-Fiction, Oneworld Publications"
12,18896443,"=""9780743282611""",Vanished World,Christopher Lowney (18896454),eBook,"In a world troubled by religious strife and division, Chris Lowney's vividly written book offers a hopeful historical reminder: Muslims, Christians...","","Non-Fiction, Free Press"
13,100429742,"=""9781594774553""",Sacrificial Ceremonies of Santería,Ócha'ni Lele (410049061),Trade Paperback,"The first book to explore the history, methods, and thinking behind sacrifice in the growing Santería faith  • Explains the animal sacrifice ceremo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429742,"=""9781594775000""",Sacrificial Ceremonies of Santería,Ócha'ni Lele (410049061),eBook,"The first book to explore the history, methods, and thinking behind sacrifice in the growing Santería faith  • Explains the animal sacrifice ceremo...","","Non-Fiction, Inner Traditions/Bear & Company"
14,160820,"=""9781476702650""",Travels In A Stone Canoe,"Harvey Arden (1278870), Steve Wall (9428)",Trade Paperback,"In this luminous story, two journalists from National Geographic on assignment in Indian Country cross an invisible boundary between two worlds, tw...","","Non-Fiction, Simon & Schuster"
15,48075723,"=""9781451623529""",By the Hand of Providence,Rod Gragg (48072644),Trade Paperback,"The true drama of how faith motivated America’s Founding Fathers, from the Declaration of Independence to the signing of Britain’s peace treaty.Fro...",History,"Academic, Christian Interest, Current Events, Inspirational, Non-Fiction, Howard Books"
"",48075723,"=""9781439182765""",By the Hand of Providence,Rod Gragg (48072644),eBook,"The true drama of how faith motivated America’s Founding Fathers, from the Declaration of Independence to the signing of Britain’s peace treaty.Fro...",History,"Academic, Christian Interest, Current Events, Inspirational, Non-Fiction, Howard Books"
16,48072609,"=""9781451623505""",Forged in Faith,Rod Gragg (48072644),Trade Paperback,"The true drama of how faith motivated America’s Founding Fathers, influenced the Declaration of Independence and inspired the birth of the nation.T...",History,"Academic, Christian Interest, Current Events, Inspirational, Non-Fiction, Howard Books"
"",48072609,"=""9781439166925""",Forged in Faith,Rod Gragg (48072644),eBook,"The true drama of how faith motivated America’s Founding Fathers, influenced the Declaration of Independence and inspired the birth of the nation.T...",History,"Academic, Christian Interest, Current Events, Inspirational, Non-Fiction, Howard Books"
17,100429780,"=""9781594773327""",Teachings of the Santería Gods,Ócha'ni Lele (410049061),Trade Paperback,"The first book to explore the sacred myths of Santería  • Includes more than 100 myths, stories, and histories about the odu and the orishas  • Rea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429780,"=""9781594779084""",Teachings of the Santería Gods,Ócha'ni Lele (410049061),eBook,"The first book to explore the sacred myths of Santería  • Includes more than 100 myths, stories, and histories about the odu and the orishas  • Rea...","","Non-Fiction, Inner Traditions/Bear & Company"
18,36534475,"=""9781416524465""","Onward, Christian Soldiers",Deal W. Hudson (35587935),Trade Paperback,"Like a mighty army moves the church of God;  Brothers, we are treading where the saints have trod.  We are not divided, all one body we.  One in ho...","","Non-Fiction, Threshold Editions"
"",36534475,"=""9781416565895""","Onward, Christian Soldiers",Deal W. Hudson (35587935),eBook,"Like a mighty army moves the church of God;  Brothers, we are treading where the saints have trod.  We are not divided, all one body we.  One in ho...","","Non-Fiction, Threshold Editions"
19,2137689170,"=""9781440500367""",Everything World's Religions Book,Kenneth Shouler (2137689180),Trade Paperback,"From the Native American tribal faiths and the Judeo-Christian traditions to Scientology and other nascent religions, man's search for God takes ma...","","Non-Fiction, Adams Media"
"",2137689170,"=""9781440500374""",Everything World's Religions Book,Kenneth Shouler (2137689180),eBook,"From the Native American tribal faiths and the Judeo-Christian traditions to Scientology and other nascent religions, man's search for God takes ma...","","Non-Fiction, Adams Media"
20,167495436,"=""9781851685745""",Spiritual Heritage of the Human Race,"Suheil Bushrui (167492754), Mehrdad Massoudi (168448040)",Hardcover,"An expansive look at faith in all its guises.As societies around the world become more interconnected, the question of how we engage with and under...","","Non-Fiction, Oneworld Publications"
