Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,406434255,"=""9781476700458""",mensaje de esperanza de los ángeles,Lorna Byrne (406432973),eBook,"“Hay muchos ángeles que sostienen lámparas deluz frente a las personas, para darles ánimo. Vivimos tiempos difíciles y retadores, pero hay muchas r...","","Non fiction, Atria Books"
"",406434255,"=""9781476700427""",mensaje de esperanza de los ángeles,Lorna Byrne (406432973),Trade Paperback,Now in a Spanish-language edition: International bestselling author Lorna Byrne gives her more than 1 million readers the comfort of knowing that t...,"","Non fiction, Atria Books"
9,408340437,"=""9781476714448""",Divine Healing Hands,Zhi Gang Sha Dr. (47314584),eBook,Humanity and Mother Earth are suffering. Divine Healing Hands are given in this special time. Serve humanity. Serve Mother Earth.Millions of people...,"","Non fiction, Atria Books"
"",408340437,"=""9781442359772""",Divine Healing Hands,Zhi Gang Sha Dr. (47314584),Audio Download,Humanity and Mother Earth are suffering. Divine Healing Hands are given in this special time. Serve humanity. Serve Mother Earth.Millions of people...,"","Non fiction, Atria Books"
10,17097530,"=""9780743451628""",Journey,Brandon Bays (17097558),eBook,"Heal your life and set yourself free...  In 1992, Brandon Bays was diagnosed with a basketball-sized tumor in her uterus. Already experienced as a ...","","Non fiction, Atria Books"
"",17097530,"=""9781451665611""",Journey,Brandon Bays (17097558),Trade Paperback,"Diagnosed with a basketball-sized tumor in her uterus, Brandon Bays refused drugs and surgery, instead discovering a powerful direct path to the po...","","Non fiction, Atria Books"
11,67076425,"=""9781439173039""",Manifesting Michelangelo,Joseph Pierce Farrell (74657517),eBook,"“And then it happened . . . a ray of illumination shot straight up and down to the left and the right, forming a pair of axes. My heart began to be...","Mind, Body, Spirit","Christian Interest, Current Events, Inspirational, Non fiction, Atria Books"
"",67076425,"=""9781439173022""",Manifesting Michelangelo,Joseph Pierce Farrell (74657517),Trade Paperback,"The True Story Behind Manifesting Michelangelo:At the dawn of the new millennium, Joseph Pierce Farrell made a startling discovery that redefines w...","Mind, Body, Spirit","Christian Interest, Current Events, Inspirational, Non fiction, Atria Books"
12,35647992,"=""9781451656862""",Secret Life of Water,Masaru Emoto (35647842),eBook,"From its arrival on earth to the vast areas it traverses before emptying into the sea, water holds all the knowledge and experience it has acquired...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",35647992,"=""9780743290326""",Secret Life of Water,Masaru Emoto (35647842),Other,"From its arrival on earth to the vast areas it traverses before emptying into the sea, water holds all the knowledge and experience it has acquired...",MBS - General,"Inspirational, Non fiction, Atria Books"
13,62206109,"=""9781439172186""",Every Other Monday,John Kasich (62206186),eBook,"This bestselling book by GOP presidential candidate John Kasich offers an honest, insightful, and revealing portrait of the man called by the New Y...",Religion/Philosophy,"Non fiction, Atria Books"
"",62206109,"=""9781439148280""",Every Other Monday,John Kasich (62206186),Trade Paperback,"This bestselling book by GOP presidential candidate John Kasich offers an honest, insightful, and revealing portrait of the man called by the New Y...",Religion/Philosophy,"Non fiction, Atria Books"
14,47031461,"=""9781416585046""","God Is Not a Christian, Nor a Jew, Muslim, Hindu...",Carlton Pearson (46852866),eBook,The author of The Gospel of Inclusion continues to rouse organized religion as he raises controversial issues and provides enlightening answers to ...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Atria Books"
"",47031461,"=""9781416584445""","God Is Not a Christian, Nor a Jew, Muslim, Hindu...",Carlton Pearson (46852866),Trade Paperback,The author of The Gospel of Inclusion continues to rouse organized religion as he raises controversial issues and provides enlightening answers to ...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Atria Books"
15,47275658,"=""9781416588306""",Postcards from Heaven,Dan Gordon (47275688),Trade Paperback,"""Nearly all of us either have had or have heard of an experience in which a soul already departed reaches back to us who have been left behind.... ...","Mind, Body, Spirit","Non fiction, Atria Books"
"",47275658,"=""9781416591924""",Postcards from Heaven,Dan Gordon (47275688),eBook,"""Nearly all of us either have had or have heard of an experience in which a soul already departed reaches back to us who have been left behind.... ...","Mind, Body, Spirit","Non fiction, Atria Books"
16,61336563,"=""9781439149546""",Source of Miracles,Kathleen McGowan (39147753),eBook,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non fiction, Atria Books"
"",61336563,"=""9780743597333""",Source of Miracles,Kathleen McGowan (39147753),Audio Download,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non fiction, Atria Books"
"",61336563,"=""9781439137727""",Source of Miracles,Kathleen McGowan (39147753),Trade Paperback,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non fiction, Atria Books"
17,47326441,"=""9781439155134""",Power of Soul,Zhi Gang Sha Dr. (47314584),eBook,"In the twentieth century, mind over matter was emphasized. In the twenty-first century, soul over matter will transform all life.  The Power of Sou...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",47326441,"=""9780743574921""",Power of Soul,Zhi Gang Sha Dr. (47314584),Audio Download,"In the twentieth century, mind over matter was emphasized. In the twenty-first century, soul over matter will transform all life.  The Power of Sou...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",47326441,"=""9781416550341""",Power of Soul,Zhi Gang Sha Dr. (47314584),Trade Paperback,"In the twentieth century, mind over matter was emphasized. In the twenty-first century, soul over matter will transform all life.  The Power of Sou...",MBS - General,"Inspirational, Non fiction, Atria Books"
18,45906696,"=""9781416566137""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),eBook,"In Becoming Enlightened, His Holiness the Dalai Lama powerfully explores the foundation of Buddhism, laying out an accessible and practical approac...",Audio,"Inspirational, Non fiction, Atria Books"
"",45906696,"=""9780743579704""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Audio Download,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non fiction, Atria Books"
"",45906696,"=""9781416565840""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Trade Paperback,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non fiction, Atria Books"
19,61392339,"=""9781439165881""",Toma decisiones que no lamentarás (Making Grt Decisions; Span),T.D. Jakes (43213302),eBook,"Este libro servirá de guía a quienes quieran tomar la decisión correcta—ya sea en el matrimonio, los estudios o la compra de una casa—escrito por e...","",Atria Books
"",61392339,"=""9781439138724""",Toma decisiones que no lamentarás (Making Great Decisions),T.D. Jakes (43213302),Trade Paperback,"Este libro servirá de guía a quienes quieran tomar la decisión correcta—ya sea en el matrimonio, los estudios o la compra de una casa—escrito por e...","",Atria Books
20,44209205,"=""9781439166086""",Making Great Decisions Reflections,T.D. Jakes (43213302),eBook,"The star of BETs Mind, Body &amp; Soul, and featured guest speaker on Oprah’s Lifeclass, Potter’s House pastor, T.D. Jakes turns his attention to t...",Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
