Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,177178301,"=""9781614297192""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (140288805),Hardcover,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non-Fiction, Wisdom Publications"
"",177178301,"=""9781614297338""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (140288805),eBook,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non-Fiction, Wisdom Publications"
6,1103409,"=""9781982142216""",Disciplined Mind,Howard Gardner (1103423),Trade Paperback,This brilliant and revolutionary theory of multiple intelligences reexamines the goals of education to support a more educated society for future g...,"","Non-Fiction, Simon & Schuster"
"",1103409,"=""9781982176952""",Disciplined Mind,Howard Gardner (1103423),eBook,This brilliant and revolutionary theory of multiple intelligences reexamines the goals of education to support a more educated society for future g...,"","Non-Fiction, Simon & Schuster"
7,174666546,"=""9781644111307""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Trade Paperback,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644111314""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),eBook,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644114209""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Audio Download,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,171692697,"=""9781982152154""",Happiness Becomes You,Tina Turner (142992800),Hardcover,"Tina Turner—legendary singer and actress, icon to millions, and author of the “brave and wry” (Vulture) memoir My Love Story—shares her deeply pers...","","Non-Fiction, Atria Books"
"",171692697,"=""9781797113364""",Happiness Becomes You,Tina Turner (142992800),Audio Download,"Tina Turner—legendary singer and actress, icon to millions, and author of the “brave and wry” (Vulture) memoir My Love Story—shares her deeply pers...","","Non-Fiction, Atria Books"
"",171692697,"=""9781982152178""",Happiness Becomes You,Tina Turner (142992800),eBook,"Tina Turner—legendary singer and actress, icon to millions, and author of the “brave and wry” (Vulture) memoir My Love Story—shares her deeply pers...","","Non-Fiction, Atria Books"
9,173090702,"=""9781644110911""",Electromagnetic Brain,Shelli Renée Joye (156213934),Trade Paperback,"An exploration of cutting-edge theories on the electromagnetic basis of consciousness • Details, in nontechnical terms, 12 credible theories, each ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090702,"=""9781644110928""",Electromagnetic Brain,Shelli Renée Joye (156213934),eBook,"An exploration of cutting-edge theories on the electromagnetic basis of consciousness • Details, in nontechnical terms, 12 credible theories, each ...","","Non-Fiction, Inner Traditions/Bear & Company"
10,169339139,"=""9781614295860""",Diamond Cutter Sutra,Khenpo Sodargye (2141897298),Trade Paperback,"Khenpo Sodargye translates and provides commentary on the Diamond Cutter Sutra, the oldest printed book in China, shedding light on the Buddha’s te...","","Non-Fiction, Wisdom Publications"
"",169339139,"=""9781614296096""",Diamond Cutter Sutra,Khenpo Sodargye (2141897298),eBook,"Khenpo Sodargye translates and provides commentary on the Diamond Cutter Sutra, the oldest printed book in China, shedding light on the Buddha’s te...","","Non-Fiction, Wisdom Publications"
11,172624911,"=""9781614296454""",Zen Master's Dance,Jundo Cohen (172624949),Trade Paperback,Zen Master's Dance makes some of Zen’s subtlest teaching deeply personal and freshly accessible.Eihei Dogen—the thirteenth-century Japanese Zen Mas...,"","Non-Fiction, Wisdom Publications"
"",172624911,"=""9781614296461""",Zen Master's Dance,Jundo Cohen (172624949),eBook,Zen Master's Dance makes some of Zen’s subtlest teaching deeply personal and freshly accessible.Eihei Dogen—the thirteenth-century Japanese Zen Mas...,"","Non-Fiction, Wisdom Publications"
12,169373867,"=""9781614296782""",Grand Delusion,Steve Hagen (169373904),Trade Paperback,"This is a fun, unique book that goes deep into the great mysteries of knowing—something like Lawrence Krauss's A Universe from Nothing meets Sam Ha...","","Non-Fiction, Wisdom Publications"
"",169373867,"=""9781614296799""",Grand Delusion,Steve Hagen (169373904),eBook,"This is a fun, unique book that goes deep into the great mysteries of knowing—and makes it enjoyable.In The Grand Delusion, bestselling author Stev...","","Non-Fiction, Wisdom Publications"
13,172610145,"=""9781614294498""",Your Life Is Meditation,Mark Van Buren (139311185),Trade Paperback,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non-Fiction, Wisdom Publications"
"",172610145,"=""9781614294658""",Your Life Is Meditation,Mark Van Buren (139311185),eBook,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non-Fiction, Wisdom Publications"
14,169336036,"=""9781614294511""",Buddhist Analysis of Matter,Y. Karunadasa (138120002),Hardcover,A fluent English explanation of the Theravada Buddhist analysis of matter for serious students of Buddhist thought.In The Buddhist Analysis of Matt...,"","Non-Fiction, Wisdom Publications"
"",169336036,"=""9781614294672""",Buddhist Analysis of Matter,Y. Karunadasa (138120002),eBook,A fluent English explanation of the Theravada Buddhist analysis of matter for serious students of Buddhist thought.In The Buddhist Analysis of Matt...,"","Non-Fiction, Wisdom Publications"
15,167983571,"=""9781683839200""",Mahabharata,Krishna Dharma (2116324147),Hardcover,"In this exciting rendition of the renowned classic, Krishna Dharma retells this epic as a fast-paced novel, but fully retains the majestic mood of ...","","Non-Fiction, Mandala Publishing"
16,167983419,"=""9781683839194""",Ramayana,Krishna Dharma (2116324147),Hardcover,"Despite its popularity in Eastern cultures, and though Eastern and Western scholars alike recognize it as a literary masterpiece, the Ramayana is u...","","Non-Fiction, Mandala Publishing"
17,173890381,"=""9781839641497""",I Ching,"",Hardcover,"FLAME TREE's Great Works That Shape Our World is a new series of definitive books drawing on ancient, medieval and modern writing. Offering a fund ...","","Non-Fiction, Flame Tree Publishing"
18,173889111,"=""9781839641510""",Art of War,Sun Tzu (173889149),Hardcover,"The Art of War has been a source of great strategical inspiration throughout the ages. Focusing on military strategy, psychology and tactics, each ...","","Non-Fiction, Flame Tree Publishing"
19,171603905,"=""9781643134109""",Hobbit Virtues,Christopher A. Snyder (171603940),Hardcover,"A response to our fractured political discourse, Hobbit Virtues speaks to the importance of “virtue ethics” by examining the fiction of J. R. R. To...","","Non-Fiction, Pegasus Books"
"",171603905,"=""9781643134116""",Hobbit Virtues,Christopher A. Snyder (171603940),eBook,"A response to our fractured political discourse, Hobbit Virtues speaks to the importance of “virtue ethics” by examining the fiction of J. R. R. To...","","Non-Fiction, Pegasus Books"
20,169721013,"=""9781620559239""",Emotional Intuition for Peak Performance,Jason Gregory (460373794),Trade Paperback,Reveals a structured mind-body system for cultivating effortless action and intelligent spontaneity for peak performance • Details 4 fundamental ha...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",169721013,"=""9781620559246""",Emotional Intuition for Peak Performance,Jason Gregory (460373794),eBook,Reveals a structured mind-body system for cultivating effortless action and intelligent spontaneity for peak performance • Details 4 fundamental ha...,"","Non-Fiction, Inner Traditions/Bear & Company"
