Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,173089881,"=""9781644113622""",Listening to Ecstasy,Charles Wininger (173089919),Audio Download,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non fiction, Inner Traditions/Bear & Company"
"",173089881,"=""9781644111161""",Listening to Ecstasy,Charles Wininger (173089919),Trade Paperback,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non fiction, Inner Traditions/Bear & Company"
"",173089881,"=""9781644111178""",Listening to Ecstasy,Charles Wininger (173089919),eBook,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non fiction, Inner Traditions/Bear & Company"
11,169720560,"=""9781644112762""",Your Symphony of Selves,"James Fadiman (460371755), Jordan Gruber (179551927)",Audio Download,"Why you are a different you at different times and how that’s both normal and healthy • Reveals that each of us is made up of multiple selves, any ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720560,"=""9781644110263""",Your Symphony of Selves,"James Fadiman (460371755), Jordan Gruber (179551927)",Trade Paperback,"Why you are a different you at different times and how that’s both normal and healthy • Reveals that each of us is made up of multiple selves, any ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720560,"=""9781644110270""",Your Symphony of Selves,"James Fadiman (460371755), Jordan Gruber (179551927)",eBook,"Why you are a different you at different times and how that’s both normal and healthy • Reveals that each of us is made up of multiple selves, any ...","","Non fiction, Inner Traditions/Bear & Company"
12,168186669,"=""9781644112489""",Living with ADHD,Thom Hartmann (460357166),Audio Download,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781620559000""",Living with ADHD,Thom Hartmann (460357166),Trade Paperback,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781620559017""",Living with ADHD,Thom Hartmann (460357166),eBook,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
13,162065540,"=""9781644111468""",ADHD,Thom Hartmann (460357166),Audio Download,A newly revised and updated edition of the classic guide to reframing our view of ADHD and embracing its benefits • Explains that people with ADHD ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065540,"=""9781620558980""",ADHD,Thom Hartmann (460357166),Trade Paperback,A newly revised and updated edition of the classic guide to reframing our view of ADHD and embracing its benefits • Explains that people with ADHD ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065540,"=""9781620558997""",ADHD,Thom Hartmann (460357166),eBook,A newly revised and updated edition of the classic guide to reframing our view of ADHD and embracing its benefits • Explains that people with ADHD ...,"","Non fiction, Inner Traditions/Bear & Company"
14,156212423,"=""9781644110997""",Sex and the Enneagram,Ann Gadd (147526583),Audio Download,"Understanding your approach to dating, relationships, and sex through the lens of your Enneagram personality type • Explains the relationship and s...","","Non fiction, Inner Traditions/Bear & Company"
"",156212423,"=""9781620558836""",Sex and the Enneagram,Ann Gadd (147526583),Trade Paperback,"Understanding your approach to dating, relationships, and sex through the lens of your Enneagram personality type • Explains the relationship and s...","","Non fiction, Inner Traditions/Bear & Company"
"",156212423,"=""9781620558843""",Sex and the Enneagram,Ann Gadd (147526583),eBook,"Understanding your approach to dating, relationships, and sex through the lens of your Enneagram personality type • Explains the relationship and s...","","Non fiction, Inner Traditions/Bear & Company"
15,156213897,"=""9781644111406""",Developing Supersensible Perception,Shelli Renée Joye (156213934),Audio Download,A detailed guide to awakening your powers of supersensory perception • Details methods and techniques for the acquisition of supersensory powers di...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213897,"=""9781620558751""",Developing Supersensible Perception,Shelli Renée Joye (156213934),Hardcover,A detailed guide to awakening your powers of supersensory perception • Details methods and techniques for the acquisition of supersensory powers di...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213897,"=""9781620558768""",Developing Supersensible Perception,Shelli Renée Joye (156213934),eBook,A detailed guide to awakening your powers of supersensory perception • Details methods and techniques for the acquisition of supersensory powers di...,"","Non fiction, Inner Traditions/Bear & Company"
16,156212510,"=""9781644111079""",Mindapps,Thomas B. Roberts (460372351),Audio Download,An exploration of “mind design” technologies and practices--mindapps--that boost intellectual capacity and enable new ways of thought and action • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",156212510,"=""9781620558188""",Mindapps,Thomas B. Roberts (460372351),Trade Paperback,An exploration of “mind design” technologies and practices--mindapps--that boost intellectual capacity and enable new ways of thought and action • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",156212510,"=""9781620558195""",Mindapps,Thomas B. Roberts (460372351),eBook,An exploration of “mind design” technologies and practices--mindapps--that boost intellectual capacity and enable new ways of thought and action • ...,"","Non fiction, Inner Traditions/Bear & Company"
17,152387342,"=""9781644110027""",Field Guide to the Spirit World,Susan B. Martinez (460364972),Audio Download,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387342,"=""9781591433323""",Field Guide to the Spirit World,Susan B. Martinez (460364972),Trade Paperback,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387342,"=""9781591433330""",Field Guide to the Spirit World,Susan B. Martinez (460364972),eBook,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non fiction, Inner Traditions/Bear & Company"
18,137817388,"=""9781644113462""",Reclaiming Life after Trauma,"Daniel Mintie (137817554), Julie K. Staples (137817555)",Audio Download,Integrative tools for healing the traumatized mind and body • Combines cutting-edge Western cognitive-behavioral therapy (CBT) and ancient Eastern ...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817388,"=""9781620556344""",Reclaiming Life after Trauma,"Daniel Mintie (137817554), Julie K. Staples (137817555)",Trade Paperback,Integrative tools for healing the traumatized mind and body • Combines cutting-edge Western cognitive-behavioral therapy (CBT) and ancient Eastern ...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817388,"=""9781620556351""",Reclaiming Life after Trauma,"Daniel Mintie (137817554), Julie K. Staples (137817555)",eBook,Integrative tools for healing the traumatized mind and body • Combines cutting-edge Western cognitive-behavioral therapy (CBT) and ancient Eastern ...,"","Non fiction, Inner Traditions/Bear & Company"
19,100438507,"=""9781644110539""",Ancestral Medicine,Daniel Foor (145088670),Audio Download,"A practical guide to connecting with your ancestors for personal, family, and cultural healing• Provides exercises and rituals to help you initiate...","","Non fiction, Inner Traditions/Bear & Company"
"",100438507,"=""9781591432692""",Ancestral Medicine,Daniel Foor (145088670),Trade Paperback,"A practical guide to connecting with your ancestors for personal, family, and cultural healing• Provides exercises and rituals to help you initiate...","","Non fiction, Inner Traditions/Bear & Company"
"",100438507,"=""9781591432708""",Ancestral Medicine,Daniel Foor (145088670),eBook,"A practical guide to connecting with your ancestors for personal, family, and cultural healing• Provides exercises and rituals to help you initiate...","","Non fiction, Inner Traditions/Bear & Company"
20,141412210,"=""9781644110546""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",Audio Download,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non fiction, Inner Traditions/Bear & Company"
"",141412210,"=""9781844097074""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",Trade Paperback,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non fiction, Inner Traditions/Bear & Company"
"",141412210,"=""9781844097999""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",eBook,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non fiction, Inner Traditions/Bear & Company"
