Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",68840568,"=""9781439181331""",Mosh Potatoes,Steve Seabury (68840682),eBook,"Divided into “Opening Acts” (appetizers), “Headliners” (entrees), and “Encores” (desserts), Mosh Potatoes features 147 recipes that every rock ’n’ ...","","Food & Wine, Pop Culture, Gift Books, Non-Fiction, Atria Books"
13,62204622,"=""9781439148266""",More of America's Most Wanted Recipes,Ron Douglas (61977730),Trade Paperback,New York Times bestselling author Ron Douglas reveals even more copycat recipes from your family’s favorite restaurants—all for $10 or less!In his ...,Cookery & Food,"African-American, Food & Wine, Non-Fiction, Atria Books"
"",62204622,"=""9781439155738""",More of America's Most Wanted Recipes,Ron Douglas (61977730),eBook,New York Times bestselling author Ron Douglas reveals even more copycat recipes from your family’s favorite restaurants—all for $10 or less!In his ...,Cookery & Food,"African-American, Food & Wine, Non-Fiction, Atria Books"
14,60222277,"=""9781439117613""",Cookin' with Coolio,Coolio (60222369),Trade Paperback,There’s only one thing that Coolio’s been doing longer than rapping: cooking. His recipes are built around solid comfort foods with a healthy twist...,"General cookery & recipes, Cookery & Food","Non-Fiction, Atria Books"
"",60222277,"=""9781439149737""",Cookin' with Coolio,Coolio (60222369),eBook,There’s only one thing that Coolio’s been doing longer than rapping: cooking. His recipes are built around solid comfort foods with a healthy twist...,"General cookery & recipes, Cookery & Food","Non-Fiction, Atria Books"
15,61977625,"=""9781439147061""",America's Most Wanted Recipes,Ron Douglas (61977730),Trade Paperback,"Ron Douglas reveals the secret recipes from America’s restaurants—The Cheesecake Factory, The Olive Garden, P.F. Chang’s, Red Lobster, and many mor...",Cookery & Food,"African-American, Food & Wine, Non-Fiction, Atria Books"
"",61977625,"=""9781439155721""",America's Most Wanted Recipes,Ron Douglas (61977730),eBook,"Ron Douglas reveals the secret recipes from America’s restaurants—The Cheesecake Factory, The Olive Garden, P.F. Chang’s, Red Lobster, and many mor...",Cookery & Food,"African-American, Food & Wine, Non-Fiction, Atria Books"
16,20246403,"=""9780743250542""",Cheap & Easy,"Sandra Bark (20246487), Alexis Kanfer (20246489)",Trade Paperback,"A gourmet-inspired cookbook for making meals on the cheap and easy  Girl, meet spatula.  With simple recipes for quick-fix meals and practical tips...",Cookery & Food,"Non-Fiction, Atria Books"
17,1288061,"=""9780684855257""",Cocina De La Familia,Marilyn Tausend (1230095),Trade Paperback,"A collection of more than two hundred treasured family recipes and the stories behind them, Cocina de la Familia is a celebration of Mexican-Americ...",Cookery & Food,"Non-Fiction, Atria Books"
"",1288061,"=""9781439137208""",Cocina De La Familia,Marilyn Tausend (1230095),eBook,"A collection of more than two hundred treasured family recipes and the stories behind them, Cocina de la Familia is a celebration of Mexican-Americ...",Cookery & Food,"Non-Fiction, Atria Books"
18,1230066,"=""9780684852591""",Cocina de la Familia (Family Kitchen),"Marilyn Tausend (1230095), Miguel Ravago (1085449)",Trade Paperback,"A collection of more than two hundred treasured family recipes and the stories behind them, Cocina de la Familia is a celebration of Mexican-Americ...",General cookery & recipes,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
19,273600,"=""9780671510718""",Memories of a Midwestern Farm,Nancy Hutchens (1058396),Trade Paperback,"With a voice as warm as a summer breeze, Nancy Hutchens recalls afternoons in the shade of the back porch, snapping beans for canning...family reun...","","Non-Fiction, Atria Books"
"",273600,"=""9781439118160""",Memories of a Midwestern Farm,Nancy Hutchens (1058396),eBook,"With a voice as warm as a summer breeze, Nancy Hutchens recalls afternoons in the shade of the back porch, snapping beans for canning...family reun...","","Non-Fiction, Atria Books"
20,771,"=""9780671733087""","Make it Easy, Make it Light",Laurie Grad (656),Trade Paperback,"Make It Easy, Make It Light offers a tempting array of quick, light dishes for the taste-conscious, time-conscious, and health-conscious cook. The ...","","Non-Fiction, Atria Books"
"",771,"=""9781439145180""","Make it Easy, Make it Light",Laurie Grad (656),eBook,"Make It Easy, Make It Light offers a tempting array of quick, light dishes for the taste-conscious, time-conscious, and health-conscious cook. The ...","","Non-Fiction, Atria Books"
