Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
16,190473120,"=""9781623710033""",9/11 Ten Years Later,David Ray Griffin (188544810),eBook,"On the tenth anniversary of the Septemer 11, 2001 terrorist attacks, David Ray Griffin reviews the troubling questions that remain unanswered 9/11 ...","","Non fiction, Interlink Publishing Group Inc"
"",190473120,"=""9781566568685""",9/11 Ten Years Later,David Ray Griffin (188544810),Trade Paperback,"On the tenth anniversary of the Septemer 11, 2001 terrorist attacks, David Ray Griffin reviews the troubling questions that remain unanswered 9/11 ...","","Non fiction, Interlink Publishing Group Inc"
17,188544455,"=""9781623710194""","Born in Jerusalem, Born Palestinian",Jacob J. Nammar (188544490),eBook,"When Jacob Nammar was a young boy growing up in Harret al-Nammareh, his family, his friends, and the streets of his West Jerusalem neighborhood wer...","","Non fiction, Interlink Publishing Group Inc"
"",188544455,"=""9781566568869""","Born in Jerusalem, Born Palestinian",Jacob J. Nammar (188544490),Trade Paperback,"When Jacob Nammar was a young boy growing up in Harret al-Nammareh, his family, his friends, and the streets of his West Jerusalem neighborhood wer...","","Non fiction, Interlink Publishing Group Inc"
18,188544593,"=""9781623710118""",Grandmother's Secrets,Rosina-Fawzia al-Rawi (188544628),eBook,"""Come, sit by me,"" says Grandmother. ""Take this chalk in your hand. Now draw a dot and concentrate all your energy into this one dot. It is the beg...","","Non fiction, Interlink Publishing Group Inc"
"",188544593,"=""9781566563260""",Grandmother's Secrets,Rosina-Fawzia al-Rawi (188544628),Trade Paperback,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Interlink Publishing Group Inc"
19,188544691,"=""9781623710132""",It's Easier to Reach Heaven than the End of the Street,Emma Williams (188544726),eBook,A deeply affecting memoir and a unique contribution to our understanding of the Palestinian-Israeli conflict. In August 2000 Emma Williams arrived ...,"","Non fiction, Interlink Publishing Group Inc"
"",188544691,"=""9781566567893""",It's Easier to Reach Heaven than the End of the Street,Emma Williams (188544726),Trade Paperback,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Interlink Publishing Group Inc"
20,188544775,"=""9781623710279""",New Pearl Harbor Revisited,David Ray Griffin (188544810),eBook,"This second edition contains a 30-page Afterword with additional material on the alleged hijackers, controlled demolition of the WTC, Sibel Edmonds...","","Non fiction, Interlink Publishing Group Inc"
"",188544775,"=""9781566567299""",New Pearl Harbor Revisited,David Ray Griffin (188544810),Trade Paperback,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Interlink Publishing Group Inc"
