Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,83010819,"=""9781451647099""",Stieg Larsson,Kurdo Baksi (83010872),Trade Paperback,"WHO IS STIEG LARSSON? The Girl with the Dragon Tattoo. The Girl Who Played with Fire. The Girl Who Kicked the Hornet’s Nest. In 2005, Lisbeth Salan...","","Literary, Non fiction, Gallery Books"
"",83010819,"=""9781451647150""",Stieg Larsson,Kurdo Baksi (83010872),eBook,"WHO IS STIEG LARSSON? The Girl with the Dragon Tattoo. The Girl Who Played with Fire. The Girl Who Kicked the Hornet’s Nest. In 2005, Lisbeth Salan...","","Literary, Non fiction, Gallery Books"
11,45270412,"=""9781416959205""",Aqua Net Diaries,Jennifer Niven (45270479),eBook,"Jennifer Niven quit her job as a television producer to write the true story of a doomed 1913 Arctic expedition in her first book, The Ice Master, ...","","Non fiction, Gallery Books"
"",45270412,"=""9781416954293""",Aqua Net Diaries,Jennifer Niven (45270479),Trade Paperback,"Jennifer Niven quit her job as a television producer to write the true story of a doomed 1913 Arctic expedition in her first book, The Ice Master, ...","","Non fiction, Gallery Books"
12,41551722,"=""9781416955115""",Leaving Dirty Jersey,James Salant (41551728),Trade Paperback,"With his nickname, Dirty Jersey, tattooed on the inside of his left forearm, James Salant wanted everyone to know he was a tough guy.   At the age ...","","Non fiction, Gallery Books"
"",41551722,"=""9781416556619""",Leaving Dirty Jersey,James Salant (41551728),eBook,"With his nickname, Dirty Jersey, tattooed on the inside of his left forearm, James Salant wanted everyone to know he was a tough guy.   At the age ...","","Non fiction, Gallery Books"
13,38604747,"=""9781416955122""",Driving with Dead People,Monica Holloway (43207747),Trade Paperback,"Small wonder that, at nine years old, Monica Holloway develops a fascination with the local funeral home. With a father who drives his Ford pickup ...","","Book Club, Summer Reading, Non fiction, Gallery Books"
"",38604747,"=""9781416936107""",Driving with Dead People,Monica Holloway (43207747),eBook,"Small wonder that, at nine years old, Monica Holloway develops a fascination with the local funeral home. With a father who drives his Ford pickup ...","","Book Club, Summer Reading, Non fiction, Gallery Books"
14,1902672,"=""9780743412612""",Kitchen Privileges,Mary Higgins Clark (6230),Trade Paperback,"Angela’s Ashes comes home to the Bronx in a brilliant, touching, charming, and bittersweet account of a childhood during the Depression from Americ...","","Book Club, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Non fiction, Gallery Books"
"",1902672,"=""9780743206334""",Kitchen Privileges,Mary Higgins Clark (6230),eBook,"Angela’s Ashes comes home to the Bronx in a brilliant, touching, charming, and bittersweet account of a childhood during the Depression from Americ...","","Book Club, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Non fiction, Gallery Books"
"",1902672,"=""9780743545136""",Kitchen Privileges,Mary Higgins Clark (6230),Audio Download,"Angela’s Ashes comes home to the Bronx in a brilliant, touching, charming, and bittersweet account of a childhood during the Depression from Americ...","","Book Club, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Non fiction, Gallery Books"
