Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",60956128,"=""9781439143155""",Evangelicals,Frances FitzGerald (1203882),eBook,* Winner of the 2017 National Book Critics Circle Award  * National Book Award Finalist * Time magazine Top 10 Nonfiction Book of the Year * New Yo...,"","Non fiction, Simon & Schuster"
"",60956128,"=""9781508250906""",Evangelicals,Frances FitzGerald (1203882),Audio Download,* Winner of the 2017 National Book Critics Circle Award  * National Book Award Finalist * Time magazine Top 10 Nonfiction Book of the Year * New Yo...,"","Non fiction, Simon & Schuster"
10,146800132,"=""9781621576488""",True Jesus,David Limbaugh (146800171),eBook,"A New York Times Bestseller!""Who do you say that I am?"" Uttered by Jesus Christ, this profound question has presented an age-old challenge to belie...","","Non fiction, Skyhorse Publishing"
11,100422092,"=""9781620555026""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",Trade Paperback,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422092,"=""9781620555033""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",eBook,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non fiction, Inner Traditions/Bear & Company"
12,71354204,"=""9781439190708""",How Would Jesus Vote?,Darrell L Bock (71350377),Hardcover,"This eye-opening, non-partisan, and comprehensive look at what Jesus and the Bible can teach us about many of the hot-button topics of today’s poli...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",71354204,"=""9781439195215""",How Would Jesus Vote?,Darrell L Bock (71350377),eBook,"This eye-opening, non-partisan, and comprehensive look at what Jesus and the Bible can teach us about many of the hot-button topics of today’s poli...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
13,147498814,"=""9781621574507""",Finding Jesus in the Old Testament,David Limbaugh (146800171),eBook,"A New York Times Bestseller!In Finding Jesus in the Old Testament, David Limbaugh unlocks the mysteries of the Old Testament and reveals hints of J...","","Non fiction, Skyhorse Publishing"
14,2117875747,"=""9781681462790""",Acts of the Apostles,Ellen G. White (2117867890),eBook,"Volume 4 of the 'Conflict of the Ages' book series, 'The Acts of the Apostles,' covers from the Great Commission to John the Revelator on Patmos. T...","","Non fiction, Start Publishing LLC"
15,167503191,"=""9781780745695""",Wife of Jesus,Anthony Le Donne (167502004),Trade Paperback,The idea that Jesus was married continues to incite fierce debate. But most who address the topic either dismiss the possibility or propound conspi...,"","Non fiction, Oneworld Publications"
"",167503191,"=""9781780743066""",Wife of Jesus,Anthony Le Donne (167502004),eBook,The idea that Jesus was married continues to incite fierce debate. But most who address the topic either dismiss the possibility or propound conspi...,"","Non fiction, Oneworld Publications"
16,167514702,"=""9781780744872""",Christianity,Frederick W. Norris (167514741),eBook,"A detailed chronological guide, tracing the geographical and social development of Christian communities around the world, covering many key issues...","","Non fiction, Oneworld Publications"
17,147501414,"=""9781621572770""",Jesus on Trial,David Limbaugh (146800171),eBook,"In Jesus on Trial, David Limbaugh applies his lifetime of legal experience to a unique new undertaking: making a case for the gospels as hard evide...","","Non fiction, Skyhorse Publishing"
18,100435799,"=""9781591431824""",Judas of Nazareth,Daniel T. Unterbrink (460365821),Trade Paperback,"An investigation into the historical Jesus and the veracity of the Gospels  • Reveals the biblical Jesus as a composite figure, a blend of the poli...","","Non fiction, Inner Traditions/Bear & Company"
"",100435799,"=""9781591437604""",Judas of Nazareth,Daniel T. Unterbrink (460365821),eBook,"An investigation into the historical Jesus and the veracity of the Gospels  • Reveals the biblical Jesus as a composite figure, a blend of the poli...","","Non fiction, Inner Traditions/Bear & Company"
19,167495237,"=""9781851689736""",God,Keith Ward (167495276),Trade Paperback,An inspired and impassioned historical examination of humanity's search for the divineFrom Plato to Wittgenstein and religions from Judaism to the ...,"","Non fiction, Oneworld Publications"
"",167495237,"=""9781780741222""",God,Keith Ward (167495276),eBook,An inspired and impassioned historical examination of humanity's search for the divineFrom Plato to Wittgenstein and religions from Judaism to the ...,"","Non fiction, Oneworld Publications"
20,2117850334,"=""9781625588531""",Fox's Book of Martyrs,John Foxe (2117850347),eBook,"Published early in the reign of Queen Elizabeth I of England, only five years after the death of the Roman Catholic Queen Mary, the work is an affi...","","Non fiction, Start Publishing LLC"
