Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",195477643,"=""9781644116807""",Wisdom of Wildness,Ren Hurst (195477683),eBook,"A guide to rewilding your heart, so you can undomesticate your life• Explores 13 principles of unconditional love for addressing the trauma of dome...","","Non fiction, Inner Traditions/Bear & Company"
"",195477643,"=""9781797163130""",Wisdom of Wildness,Ren Hurst (195477683),Audio Download,"• Explores 13 principles of unconditional love for addressing the trauma of domestication, healing relationships, and restoring deep connection to ...","","Non fiction, Inner Traditions/Bear & Company"
5,195477730,"=""9781644115985""",Healing the Wounds of the Heart,Olivier Clerc (141407699),Trade Paperback,An exploration of the life-changing power of forgiving• Discusses 15 perceived obstacles to forgiveness and how to overcome them• Details four diff...,"","Non fiction, Inner Traditions/Bear & Company"
"",195477730,"=""9781644115992""",Healing the Wounds of the Heart,Olivier Clerc (141407699),eBook,An exploration of the life-changing power of forgiving• Discusses 15 perceived obstacles to forgiveness and how to overcome them• Details four diff...,"","Non fiction, Inner Traditions/Bear & Company"
6,194046283,"=""9781644116043""",Inner Marriage,Elliott Saxby (194046322),Trade Paperback,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644116050""",Inner Marriage,Elliott Saxby (194046322),eBook,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644118733""",Inner Marriage,Elliott Saxby (194046322),Audio Download,"• Explains polarity work as a tool to heal trauma, become less judgmental, and develop a more integrated relationship with ourselves and others• Ex...","","Non fiction, Inner Traditions/Bear & Company"
7,191149342,"=""9781644115213""",Little Stick Figures Technique for Emotional Self-Healing,"Lucie Bernier (191149381), Robert Lenghan (191149382)",Trade Paperback,• Explains the 7 simple steps of the Little Stick Figures Technique and how to achieve maximum results and lasting changes • Provides more than 150...,"","Non fiction, Inner Traditions/Bear & Company"
"",191149342,"=""9781644115220""",Little Stick Figures Technique for Emotional Self-Healing,"Lucie Bernier (191149381), Robert Lenghan (191149382)",eBook,• Explains the 7 simple steps of the Little Stick Figures Technique and how to achieve maximum results and lasting changes • Provides more than 150...,"","Non fiction, Inner Traditions/Bear & Company"
8,191149383,"=""9781644114926""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Trade Paperback,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644114933""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),eBook,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644117712""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Audio Download,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
9,189178029,"=""9781644114223""",Better Parenting with the Enneagram,Ann Gadd (147526583),Trade Paperback,"A guide to using the Enneagram for harmonious parent-child relationships• Examines each of the 9 Enneagram types as parents, including how to utili...","","Non fiction, Inner Traditions/Bear & Company"
"",189178029,"=""9781644114230""",Better Parenting with the Enneagram,Ann Gadd (147526583),eBook,"• Examines each of the 9 Enneagram types as parents, including how to utilize your type’s inherent skills to be a better parent • Explores each of ...","","Non fiction, Inner Traditions/Bear & Company"
10,185337224,"=""9781644112984""",Celtic Book of Dying,Phyllida Anam-Áire (180398395),Trade Paperback,Deepen your spiritual understanding of the internal journey of the dying and the adventurous after-death journey to come• Describes the Celtic ritu...,"","Non fiction, Inner Traditions/Bear & Company"
"",185337224,"=""9781644112991""",Celtic Book of Dying,Phyllida Anam-Áire (180398395),eBook,"• Describes the Celtic rituals of honoring death and dying and offers prayers, meditations, and blessings for the time of transition • Offers refle...","","Non fiction, Inner Traditions/Bear & Company"
11,174665120,"=""9781644111741""",Where Wonder Lives,Fabiana Fondevila (174665180),Trade Paperback,"Take a journey by map through your inner landscape to discover a life of awe, enchantment, and radical aliveness • Explains how experiencing awe an...","","Non fiction, Inner Traditions/Bear & Company"
"",174665120,"=""9781644111758""",Where Wonder Lives,Fabiana Fondevila (174665180),eBook,"Take a journey by map through your inner landscape to discover a life of awe, enchantment, and radical aliveness • Explains how experiencing awe an...","","Non fiction, Inner Traditions/Bear & Company"
12,168185828,"=""9781644110324""",Energy Healer's Book of Dying,Suzanne Worthley (168185921),Trade Paperback,A compassionate guidebook to the energetic stages of dying and how to offer practical support at each stage of the transition back to spirit • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
"",168185828,"=""9781644110331""",Energy Healer's Book of Dying,Suzanne Worthley (168185921),eBook,A compassionate guidebook to the energetic stages of dying and how to offer practical support at each stage of the transition back to spirit • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
"",168185828,"=""9781644113516""",Energy Healer's Book of Dying,Suzanne Worthley (168185921),Audio Download,A compassionate guidebook to the energetic stages of dying and how to offer practical support at each stage of the transition back to spirit • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
13,156212423,"=""9781620558836""",Sex and the Enneagram,Ann Gadd (147526583),Trade Paperback,"Understanding your approach to dating, relationships, and sex through the lens of your Enneagram personality type • Explains the relationship and s...","","Non fiction, Inner Traditions/Bear & Company"
"",156212423,"=""9781620558843""",Sex and the Enneagram,Ann Gadd (147526583),eBook,"Understanding your approach to dating, relationships, and sex through the lens of your Enneagram personality type • Explains the relationship and s...","","Non fiction, Inner Traditions/Bear & Company"
"",156212423,"=""9781644110997""",Sex and the Enneagram,Ann Gadd (147526583),Audio Download,"Understanding your approach to dating, relationships, and sex through the lens of your Enneagram personality type • Explains the relationship and s...","","Non fiction, Inner Traditions/Bear & Company"
14,147526706,"=""9781620558386""",Childless Living,Lisette Schuitemaker (141408022),Trade Paperback,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781620558393""",Childless Living,Lisette Schuitemaker (141408022),eBook,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781644110041""",Childless Living,Lisette Schuitemaker (141408022),Audio Download,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
15,138915408,"=""9781844097500""",Before I Go,Jane Duncan Rogers (138915579),Trade Paperback,"A compassionate, practical guide to end-of-life matters, empowering us to clarify and share our wishes and continue to live life to the fullest • A...","","Non fiction, Inner Traditions/Bear & Company"
"",138915408,"=""9781844097647""",Before I Go,Jane Duncan Rogers (138915579),eBook,"A compassionate, practical guide to end-of-life matters, empowering us to clarify and share our wishes and continue to live life to the fullest • A...","","Non fiction, Inner Traditions/Bear & Company"
16,141412210,"=""9781844097074""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",Trade Paperback,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non fiction, Inner Traditions/Bear & Company"
"",141412210,"=""9781644110546""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",Audio Download,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non fiction, Inner Traditions/Bear & Company"
"",141412210,"=""9781844097999""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",eBook,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non fiction, Inner Traditions/Bear & Company"
17,141410138,"=""9781844097104""",Third Circle Protocol,Georgina Cannon (145088178),Trade Paperback,"Using, as a basis, the tool developed for clients for over 20 years in the author’s clinic, The Third Circle Protocol gives the understanding and o...","","Non fiction, Inner Traditions/Bear & Company"
"",141410138,"=""9781844097937""",Third Circle Protocol,Georgina Cannon (145088178),eBook,"Using, as a basis, the tool developed for clients for over 20 years in the author’s clinic, The Third Circle Protocol gives the understanding and o...","","Non fiction, Inner Traditions/Bear & Company"
18,141412372,"=""9781844096626""",Deeper Perspective on Alzheimer's and other Dementias,Megan Carnarius (145088157),Trade Paperback,"Soul-searing, life-testing situations have what some call “fall-out blessings.” The book is about understanding some of the deeper lessons we are e...","","Non fiction, Inner Traditions/Bear & Company"
"",141412372,"=""9781644111888""",Deeper Perspective on Alzheimer's and other Dementias,Megan Carnarius (145088157),Audio Download,"Soul-searing, life-testing situations have what some call “fall-out blessings.” The book is about understanding some of the deeper lessons we are e...","","Non fiction, Inner Traditions/Bear & Company"
"",141412372,"=""9781844098286""",Deeper Perspective on Alzheimer's and other Dementias,Megan Carnarius (145088157),eBook,"Soul-searing, life-testing situations have what some call “fall-out blessings.” The book is about understanding some of the deeper lessons we are e...","","Non fiction, Inner Traditions/Bear & Company"
19,141409522,"=""9781844090662""","Healing of Individuals, Families & Nations",John L. Payne (169540773),Trade Paperback,"Body, Mind &amp; Spirit / Self-Help This book’s perspective on healing will expand the reader’s vision, beyond the scope of healing as a purely ind...","","Non fiction, Inner Traditions/Bear & Company"
"",141409522,"=""9781844099467""","Healing of Individuals, Families & Nations",John L. Payne (169540773),eBook,"Body, Mind &amp; Spirit / Self-Help This book’s perspective on healing will expand the reader’s vision, beyond the scope of healing as a purely ind...","","Non fiction, Inner Traditions/Bear & Company"
