Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,481486915,"=""9781471152054""",In Place of Death,Craig Robertson (69815753),Audio Download,"A young man enters the culverted remains of an ancient Glasgow stream, looking for thrills. Deep below the city, it is decaying and claustrophobic ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",481486915,"=""9781471127786""",In Place of Death,Craig Robertson (69815753),Paperback,"A young man enters the culverted remains of an ancient Glasgow stream, looking for thrills. Deep below the city, it is decaying and claustrophobic ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",481486915,"=""9781471127793""",In Place of Death,Craig Robertson (69815753),Paperback,The fifth chilling and atmospheric thriller in the Tony Winter series from the Sunday Times bestselling author of Cold Grave—perfect for fans of St...,Crime/Mystery,"Fiction, Simon & Schuster UK"
"",481486915,"=""9781471127809""",In Place of Death,Craig Robertson (69815753),eBook,"FROM THE BESTSELLING AUTHOR OF RANDOM AND MURDERABILIA, a tense and gripping crime novel set in the dark underbelly of Glasgow. A young man enters ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
8,414201889,"=""9781471137860""",Last Refuge,Craig Robertson (69815753),Audio Download,"You can run from your past but you can never hide from yourself… When John Callum arrives on the wild and desolate Faroe Islands, he vows to sever ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",414201889,"=""9781471127731""",Last Refuge,Craig Robertson (69815753),Hardcover,"You can run from your past but you can never hide from yourself… When John Callum arrives on the wild and desolate Faroe Islands, he vows to sever ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",414201889,"=""9781471127755""",Last Refuge,Craig Robertson (69815753),Paperback,Sunday Times bestselling author Craig Robertson delivers an atmospheric and smartly written thriller about a man with a dark secret who tries to es...,Crime/Mystery,"Fiction, Simon & Schuster UK"
"",414201889,"=""9781471127762""",Last Refuge,Craig Robertson (69815753),eBook,"FROM THE BESTSELLING AUTHOR OF RANDOM AND MURDERABILIA - John Callum is fleeing his past, but has run straight into danger. When John Callum arrive...",Crime/Mystery,"Fiction, Simon & Schuster UK"
9,170866570,"=""9781471193934""",Watch Him Die,Craig Robertson (69815753),Audio Download,'Truly difficult to put down’ Daily Mail 'High-concept plot keeps the 'tecs and the reader on their toes’ Sunday Times Crime Club'Devilishly clever...,General Fiction,"Fiction, Simon & Schuster UK"
"",170866570,"=""9781471165382""",Watch Him Die,Craig Robertson (69815753),eBook,NOMINATED FOR THE McILVANNEY PRIZE 2020 FOR SCOTTISH CRIME BOOK OF THE YEAR 'Truly difficult to put down’ Daily Mail  'High-concept plot keeps the ...,General Fiction,"Fiction, Simon & Schuster UK"
10,152329925,"=""9781471180842""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),Audio Download,"‘This story of motherhood and secrets handles a difficult subject with skill and sensitivity' Catherine Isaac, author of You Me EverythingWhat has ...",General Fiction,"Fiction, Simon & Schuster UK"
"",152329925,"=""9781471134555""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),eBook,"‘Dark and compelling, a slow-motion collapse; I read it in 24 hours with my heart in my mouth. So good!’  Julie Cohen, author of TogetherEveryone k...",General Fiction,"Fiction, Simon & Schuster UK"
"",152329925,"=""9781471183423""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),Paperback,"‘Dark and compelling, a slow-motion collapse; I read it in 24 hours with my heart in my mouth. So good!’  Julie Cohen, author of TogetherEveryone k...",General Fiction,"Fiction, Simon & Schuster UK"
11,146843294,"=""9781471176975""",Jess Castle and the Eyeballs of Death,M B Vincent (2141959372),Audio Download,"Welcome to Castle Kidbury - a pretty town in a green West Country valley. A microcosm of the wider world, it's home to all sorts of people, with al...","","Fiction, Simon & Schuster UK"
"",146843294,"=""9781471168239""",Jess Castle and the Eyeballs of Death,M B Vincent (2141959372),Paperback,"'This is the most cheerful book about murder I've ever read. If the writings of Agatha Christie and Peter Kay ever had a baby, I like to think it w...","","Fiction, Simon & Schuster UK"
"",146843294,"=""9781471168246""",Jess Castle and the Eyeballs of Death,M B Vincent (2141959372),eBook,"'This is the most cheerful book about murder I've ever read. If the writings of Agatha Christie and Peter Kay ever had a baby, I like to think it w...","","Fiction, Simon & Schuster UK"
12,171331336,"=""9781471194139""",Map of the Damage,Sophia Tobin (414272131),Audio Download,"Already a Sunday Times bestselling author with her first novel, A Map of the Damage confirms Sophia Tobin as a rising star. This is stunning histor...","","Fiction, Simon & Schuster UK"
"",171331336,"=""9781471151675""",Map of the Damage,Sophia Tobin (414272131),eBook,"Already a Sunday Times bestselling author with her first novel, A Map of the Damage confirms Sophia Tobin as a rising star. This is stunning histor...","","Fiction, Simon & Schuster UK"
13,100662693,"=""9781471170065""",Safe From Harm,RJ Bailey (576637776),Audio Download,"YOU CAN RUN Sam Wylde is a Close Protection Officer to the rich and powerful. In a world dominated by men, being a woman has been an advantage. And...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662693,"=""9781471157165""",Safe From Harm,RJ Bailey (576637776),Paperback,"The first novel in a fast-paced, unputdownable series featuring female bodyguard extraordinaire Sam Wylde—so “adrenaline-fueled to the point of mak...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662693,"=""9781471157189""",Safe From Harm,RJ Bailey (576637776),eBook,"YOU CAN RUN Sam Wylde is a Close Protection Officer to the rich and powerful. In a world dominated by men, being a woman has been an advantage. And...",General Fiction,"Fiction, Simon & Schuster UK"
