Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",479108379,"=""9781476796734""",Grace Notes,Katey Sagal (479108532),eBook,Award-winning beloved actress and talented singer/songwriter Katey Sagal crafts an evocative and gripping memoir told in essays—perfect for fans of...,"","Literary, Pop Culture, Non fiction, Celebrity, Entertainment, Library, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
5,167497637,"=""9781786071583""",History of Britain in 21 Women,Jenni Murray (167497676),Trade Paperback,"From the bestselling author of A History of the World in 21 Women They were famous queens, unrecognised visionaries, great artists and trailblazing...","","Non fiction, Oneworld Publications"
"",167497637,"=""9781780749914""",History of Britain in 21 Women,Jenni Murray (167497676),eBook,"From the bestselling author of A History of the World in 21 Women They were famous queens, unrecognised visionaries, great artists and trailblazing...","","Non fiction, Oneworld Publications"
6,550881569,"=""9781501128523""",Wild and Precious Life,Deborah Ziegler (550881426),Trade Paperback,From the mother of Brittany Maynard comes an endearing memoir honoring the young woman who made the decision to travel to Oregon and end her life o...,"","Social Situations, Parenting, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
"",550881569,"=""9781501128530""",Wild and Precious Life,Deborah Ziegler (550881426),eBook,From the mother of Brittany Maynard comes an endearing memoir honoring the young woman who made the decision to travel to Oregon and end her life o...,"","Social Situations, Parenting, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
"",550881569,"=""9781508228080""",Wild and Precious Life,Deborah Ziegler (550881426),Audio Download,From the mother of Brittany Maynard comes an endearing memoir honoring the young woman who made the decision to travel to Oregon and end her life o...,"","Social Situations, Parenting, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
7,2118084639,"=""9781501159510""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),Trade Paperback,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2118084639,"=""9781501159527""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),eBook,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2118084639,"=""9781508233589""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),Audio Download,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
8,556057218,"=""9781501152337""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",Trade Paperback,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Atria Books"
"",556057218,"=""9781501131721""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",eBook,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Atria Books"
"",556057218,"=""9781508225201""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",Audio Download,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Atria Books"
9,2140715040,"=""9781501175541""",Color Me Flo,Flo Kennedy (2140715095),Trade Paperback,"For the first time, lawyer, feminist, and civil rights advocate Florynce Kennedy tells the complete story of her life from being one of the first B...","","Non fiction, Simon & Schuster"
10,172162163,"=""9781681773155""",Temptation of Elizabeth Tudor,Elizabeth Norton (172162197),Trade Paperback,"England, late 1547. King Henry VIII Is dead. His fourteen-year-old daughter Elizabeth is living with the king’s widow, Catherine Parr, and her new ...","","Non fiction, Pegasus Books"
"",172162163,"=""9781681770987""",Temptation of Elizabeth Tudor,Elizabeth Norton (172162197),eBook,"England, late 1547. King Henry VIII Is dead. His fourteen-year-old daughter Elizabeth is living with the king’s widow, Catherine Parr, and her new ...","","Non fiction, Pegasus Books"
11,172276219,"=""9781681772530""",Young Elizabeth,Kate Williams (171604756),Trade Paperback,We can hardly imagine a Britain without Elizabeth II on the throne. It seems to be the job she was born for. And yet for much of her early life the...,"","Non fiction, Pegasus Books"
"",172276219,"=""9781605988917""",Young Elizabeth,Kate Williams (171604756),Hardcover,We can hardly imagine a Britain without Elizabeth II on the throne. It seems to be the job she was born for. And yet for much of her early life the...,"","Non fiction, Pegasus Books"
"",172276219,"=""9781605988924""",Young Elizabeth,Kate Williams (171604756),eBook,We can hardly imagine a Britain without Elizabeth II on the throne. It seems to be the job she was born for. And yet for much of her early life the...,"","Non fiction, Pegasus Books"
12,414190528,"=""9781476749839""",Heart of Glass,Wendy Lawless (401963905),Trade Paperback,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
"",414190528,"=""9781476749846""",Heart of Glass,Wendy Lawless (401963905),eBook,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
13,84872190,"=""9781501127182""",Queen of Katwe,Tim Crothers (84872245),Trade Paperback,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781442356115""",Queen of Katwe,Tim Crothers (84872245),Audio Download,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781451657821""",Queen of Katwe,Tim Crothers (84872245),Trade Paperback,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781451659214""",Queen of Katwe,Tim Crothers (84872245),eBook,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
14,459291936,"=""9781476783642""",Good Mourning,Elizabeth Meyer (459292129),Trade Paperback,"Elizabeth Meyer’s “sweet, touching, and funny” (Booklist) memoir reads as if “Carrie Bradshaw worked in a funeral home a la Six Feet Under” (Publis...",Biography/Autobiography,"Pop Culture, Non fiction, Rich & Wealthy, Gallery Books"
"",459291936,"=""9781476783659""",Good Mourning,Elizabeth Meyer (459292129),eBook,"Elizabeth Meyer’s “sweet, touching, and funny” (Booklist) memoir reads as if “Carrie Bradshaw worked in a funeral home a la Six Feet Under” (Publis...",Biography/Autobiography,"Pop Culture, Non fiction, Rich & Wealthy, Gallery Books"
15,463481472,"=""9781476785066""",What Comes Next and How to Like It,Abigail Thomas (4252),Trade Paperback,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Scribner"
"",463481472,"=""9781442377141""",What Comes Next and How to Like It,Abigail Thomas (4252),Audio Download,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Scribner"
"",463481472,"=""9781476785073""",What Comes Next and How to Like It,Abigail Thomas (4252),eBook,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Scribner"
16,413234371,"=""9781476748979""",Good Girl,Sarah Tomlinson (60451433),Trade Paperback,"“Forthright, sensitive, and compelling” (Edan Lepucki, New York Times bestselling author of California), this heartrending memoir from journalist S...","","Literary, Pop Culture, Non fiction, Mother & Daughter, Women's Interest, Gallery Books"
"",413234371,"=""9781476748986""",Good Girl,Sarah Tomlinson (60451433),eBook,"“Forthright, sensitive, and compelling” (Edan Lepucki, New York Times bestselling author of California), this heartrending memoir from journalist S...","","Literary, Pop Culture, Non fiction, Mother & Daughter, Women's Interest, Gallery Books"
17,172274088,"=""9781605988979""",Eleanor of Aquitaine,Desmond Seward (172270244),Trade Paperback,"“A monstrous injurer of heaven and earth,” as Shakespeare referred to this powerful medieval matriarch, Eleanor of Aquitaine’s reign as England’s s...","","Non fiction, Pegasus Books"
"",172274088,"=""9781605986357""",Eleanor of Aquitaine,Desmond Seward (172270244),Hardcover,"""A monstrous injurer of of heaven and earth,"" as Shakespeare referred to this powerful medieval matriarch, Eleanor of Aquitaine reigned as England'...","","Non fiction, Pegasus Books"
"",172274088,"=""9781605987101""",Eleanor of Aquitaine,Desmond Seward (172270244),eBook,"“A monstrous injurer of heaven and earth,” as Shakespeare referred to this powerful medieval matriarch, Eleanor of Aquitaine’s reign as England’s s...","","Non fiction, Pegasus Books"
18,409062294,"=""9781501139741""",Leggy Blonde,Aviva Drescher (409062347),Trade Paperback,"Blond, beautiful, and brazenly honest, Aviva Drescher—one of the boldest cast members of Bravo’s The Real Housewives of New York City and most talk...","Biography: general, Biography/Autobiography","Pop Culture, Non fiction, TV Tie-In, Gallery Books"
"",409062294,"=""9781476722153""",Leggy Blonde,Aviva Drescher (409062347),eBook,"Blond, beautiful, and brazenly honest, Aviva Drescher—one of the boldest cast members of Bravo’s The Real Housewives of New York City and most talk...","Biography: general, Biography/Autobiography","Pop Culture, Non fiction, TV Tie-In, Gallery Books"
19,67832445,"=""9781439176412""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",Trade Paperback,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non fiction, Free Press"
"",67832445,"=""9781439176429""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",eBook,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non fiction, Free Press"
20,35102225,"=""9781501130670""",On Her Trail,John Dickerson (35102024),Trade Paperback,"Before Barbara Walters, before Katie Couric, there was Nancy Dickerson. The first female member of the Washington TV news corps, Nancy was the only...","","Non fiction, Celebrity, Politicians, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",35102225,"=""9780743298346""",On Her Trail,John Dickerson (35102024),eBook,"Before Barbara Walters, before Katie Couric, there was Nancy Dickerson. The first female member of the Washington TV news corps, Nancy was the only...","","Non fiction, Celebrity, Politicians, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",35102225,"=""9781508268796""",On Her Trail,John Dickerson (35102024),Audio Download,"Before Barbara Walters, before Katie Couric, there was Nancy Dickerson. The first female member of the Washington TV news corps, Nancy was the only...","","Non fiction, Celebrity, Politicians, Rich & Wealthy, Women's Interest, Simon & Schuster"
