Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",74500552,"=""9781439199565""",Encyclopedia Paranoiaca,"Henry Beard (1271644), Christopher Cerf (8215)",Trade Paperback,"“An amusing and cruelly accurate cultural critique” (The Wall Street Journal), this informative and utterly debilitating compendium explores the ma...","","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
8,81705969,"=""9781501122194""",Act of God,David Javerbaum (81706035),eBook,***An Act of God (previously published as The Last Testament: A Memoir) is now a major Broadway show starring Jim Parsons (The Big Bang Theory) and...,Humour,"Media Tie-In, Pop Culture, Gift Books, Inspirational, Non fiction, Celebrity, Deities, Entertainment, Jewish, LDS (Mormon) Interest, Religious, Simon & Schuster"
"",81705969,"=""9781442349124""",Last Testament,David Javerbaum (81706035),Audio Download,***NOW A MAJOR BROADWAY SHOW STARRING JIM PARSONS (THE BIG BANG THEORY) AND DIRECTED BY JOE MANTELLO (WICKED)***Over the course of his long and dis...,Humour,"Media Tie-In, Pop Culture, Gift Books, Inspirational, Non fiction, Celebrity, Deities, Entertainment, Jewish, LDS (Mormon) Interest, Religious, Simon & Schuster"
"",81705969,"=""9781451640199""",Last Testament,David Javerbaum (81706035),Trade Paperback,***NOW A MAJOR BROADWAY SHOW STARRING JIM PARSONS (THE BIG BANG THEORY) AND DIRECTED BY JOE MANTELLO (WICKED)***Over the course of his long and dis...,Humour,"Media Tie-In, Pop Culture, Gift Books, Inspirational, Non fiction, Celebrity, Deities, Entertainment, Jewish, LDS (Mormon) Interest, Religious, Simon & Schuster"
9,66323570,"=""9781439102800""",Golf,Henry Beard (1271644),eBook,"As a serious player, a high handicapper, or simply a baffled onlooker to the awesome nonsense that is golf, have you ever wondered why, say, the go...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",66323570,"=""9781451692556""",Golf,Henry Beard (1271644),Trade Paperback,"• An ingenious mix of facts and flights of fancy: The history of golf begins in 732 AD, when a relic of St. Andrew—patron saint of Scotland and of ...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
10,74761541,"=""9781451605839""",Two Gentlemen of Lebowski,Adam Bertocci (74762286),eBook,"Dive into the humor and excitement of The Big Lebowski, but with the tradition of Shakespeare in this rewrite of the cult classic into five acts of...","","Literary, Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",74761541,"=""9781451605815""",Two Gentlemen of Lebowski,Adam Bertocci (74762286),Trade Paperback,"Dive into the humor and excitement of The Big Lebowski, but with the tradition of Shakespeare in this rewrite of the cult classic into five acts of...","","Literary, Pop Culture, Gift Books, Non fiction, Simon & Schuster"
11,27465290,"=""9780743273626""",Dick Cheney Code,Henry Beard (1271644),eBook,"A bestselling, Harvard-bred humorist plans to knock out a slapdash, quick-buck parody of a wildly successful, head-spinning, clue-laden thriller in...",Humour,"Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",27465290,"=""9780743270021""",Dick Cheney Code,Henry Beard (1271644),Trade Paperback,"A bestselling, Harvard-bred humorist plans to knock out a slapdash, quick-buck parody of a wildly successful, head-spinning, clue-laden thriller in...",Humour,"Pop Culture, Gift Books, Non fiction, Simon & Schuster"
12,18181726,"=""9780743245807""",Scatalog,Balloon Knot Productions (20101062),eBook,"Tasteful middlebrow reproductions from the National Museum o' Fart  Allegedly handcrafted items of a whimsical, organic, suburban-bohemian, high-co...","Humour, Humour","Non fiction, Simon & Schuster"
"",18181726,"=""9780743235365""",Scatalog,Balloon Knot Productions (20101062),Trade Paperback,"Tasteful middlebrow reproductions from the National Museum o' Fart  Allegedly handcrafted items of a whimsical, organic, suburban-bohemian, high-co...","Humour, Humour","Non fiction, Simon & Schuster"
13,20472024,"=""9781439129739""",Who Moved My Soap?,Andy Borowitz (20472039),eBook,"Attention, CEOs:Finally, a book you don't have to cook!If you're a CEO who's just been caught, this is the book you won't want to be caught without...","Humour, Humour","Pop Culture, Non fiction, Simon & Schuster"
"",20472024,"=""9780743251426""",Who Moved My Soap?,Andy Borowitz (20472039),Trade Paperback,They threw the book at Madoff. Now here's the book he needs.   While many books are offered for the CEO who aims to survive the cutthroat competiti...,"Humour, Humour","Pop Culture, Non fiction, Simon & Schuster"
14,1936658,"=""9780743214469""",Who Cut The Cheese?,Mason Brown (1936663),eBook,"Who Cut the Cheese? uses a delightful little fable to encapsulate the fundamental rule of modern American management and the new economy: ""Survive ...",Humour,"Non fiction, Simon & Schuster"
