Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",212873927,"=""9781797190136""",Witness 8,Steve Cavanagh (212871644),Audio Download,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Atria Books"
5,204958750,"=""9781668032053""",Antique Hunter's Death on the Red Sea,C.L. Miller (204956368),eBook,"In this follow-up to the USA TODAY bestselling “utterly charming mystery” (Robyn Harding, author The Party) The Antique Hunter’s Guide to Murder, F...","","Fiction, Atria Books"
"",204958750,"=""9781668032039""",Antique Hunter's Death on the Red Sea,C.L. Miller (204956368),Hardcover,"In this follow-up to the USA TODAY bestselling “utterly charming mystery” (Robyn Harding, author The Party) The Antique Hunter’s Guide to Murder, F...","","Fiction, Atria Books"
6,223697775,"=""9781668076088""",Katharina Code,Jørn Lier Horst (2124689358),eBook,"Set between the icy streets and dark forests of Norway, a heart-stopping story of one man’s obsession with his coldest case, by “one of the most br...","","Fiction, Simon & Schuster"
"",223697775,"=""9781668076071""",Katharina Code,Jørn Lier Horst (2124689358),Trade Paperback,"Set between the icy streets and dark forests of Norway, a heart-stopping story of one man’s obsession with his coldest case, by “one of the most br...","","Fiction, Simon & Schuster"
7,228952937,"=""9781998076826""",Every Fall,Angela Douglas (228952976),eBook,"A chilling thriller, perfect for fans of Karin Slaughter and Lisa Gardner, exploring the dark side of police culture and family trauma.Bree knew th...","","Fiction, Rising Action"
"",228952937,"=""9781998076819""",Every Fall,Angela Douglas (228952976),Trade Paperback,"A chilling thriller, perfect for fans of Karin Slaughter and Lisa Gardner, exploring the dark side of police culture and family trauma.Bree knew th...","","Fiction, Rising Action"
8,204508388,"=""9781668031544""",Deadbeat,Adam Hamdy (187723476),eBook,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
"",204508388,"=""9781668031520""",Deadbeat,Adam Hamdy (187723476),Hardcover,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
"",204508388,"=""9781797184340""",Deadbeat,Adam Hamdy (187723476),Audio Download,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
9,209329554,"=""9781668037942""",Close-Up,Pip Drysdale (143525671),eBook,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Gallery Books"
"",209329554,"=""9781668037928""",Close-Up,Pip Drysdale (143525671),Hardcover,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Gallery Books"
"",209329554,"=""9781797184463""",Close-Up,Pip Drysdale (143525671),Audio Download,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Gallery Books"
10,191498277,"=""9781668003169""",Now or Never,Janet Evanovich (652497),eBook,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781668003138""",Now or Never,Janet Evanovich (652497),Hardcover,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781797183831""",Now or Never,Janet Evanovich (652497),Audio Download,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781797189734""",Now or Never,Janet Evanovich (652497),Compact Disk,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
11,224779822,"=""9781998076673""",Wicked,Maggie Giles (224779926),eBook,"WICKED by Maggie Giles is a gripping sequel set in the heart of Canada, where a determined detective and a forensic expert uncover a chilling consp...","","Fiction, Rising Action"
"",224779822,"=""9781998076659""",Wicked,Maggie Giles (224779926),Trade Paperback,"WICKED is a gripping sequel set in the heart of Canada, where a determined detective and a forensic expert uncover a chilling conspiracy with natio...","","Fiction, Rising Action"
12,225550664,"=""9781684632794""",All Our Wars,Stephanie Vasquez (225550703),eBook,For fans of Katie Gutierrez’s More Than You'll Ever Know and Netflix’s Narcos comes a high-stakes thriller about the daughter of a high-ranking Mex...,"","Fiction, She Writes Press"
"",225550664,"=""9781684632787""",All Our Wars,Stephanie Vasquez (225550703),Trade Paperback,For fans of Katie Gutierrez’s More Than You'll Ever Know and Netflix’s Narcos comes a high-stakes thriller about the daughter of a high-ranking Mex...,"","Fiction, She Writes Press"
13,221149463,"=""9781645060970""",Mandatory Reporting,Jenny  Wilson O'Raghallaigh (221149502),eBook,"Jonah is in over his head. His study abroad year in Dublin isn’t going as planned—instead of working towards an engineering degree, unexpected circ...","","Fiction, Seventh Street Books"
"",221149463,"=""9781645060871""",Mandatory Reporting,Jenny  Wilson O'Raghallaigh (221149502),Trade Paperback,Debut author Jenny Wilson O'Raghallaigh is sure to stun readers in this page turner of a psychological thrillerJonah is in over his head. His study...,"","Fiction, Seventh Street Books"
14,225550582,"=""9781684632756""",Devious Web,Shelley Grandy (225550621),eBook,"Gone Girl's twists, The Social Network’s scheming, and Agatha Christie’s detective sleuthing coalesce in this suspenseful mystery fiction novel set...","","Fiction, She Writes Press"
"",225550582,"=""9781684632749""",Devious Web,Shelley Grandy (225550621),Trade Paperback,"Gone Girl's twists, The Social Network’s scheming, and Agatha Christie’s detective sleuthing coalesce in this suspenseful mystery fiction novel set...","","Fiction, She Writes Press"
15,224774419,"=""9781998076420""",My Darlings,Marie Still (224774506),eBook,"ABC’s DESPERATE HOUSEWIVES meets HBO’s DEXTER, MY DARLINGS by Marie Still is a chilling suburban noir set in the deceptively serene Washington D.C....","","Fiction, Rising Action"
"",224774419,"=""9781998076406""",My Darlings,Marie Still (224774506),Trade Paperback,"ABC’s DESPERATE HOUSEWIVES meets HBO’s DEXTER, MY DARLINGS, a chilling suburban noir set in the deceptively serene Washington D.C. suburbs, where a...","","Fiction, Rising Action"
16,212448870,"=""9781668047217""",President's Lawyer,Lawrence Robbins (212448801),eBook,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Atria Books"
"",212448870,"=""9781668047194""",President's Lawyer,Lawrence Robbins (212448801),Hardcover,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Atria Books"
"",212448870,"=""9781797184647""",President's Lawyer,Lawrence Robbins (212448801),Audio Download,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Atria Books"
17,210568828,"=""9781398529311""",Stalker,Kate Rhodes (2134977131),eBook,She thinks she understand stalkers. Until she becomes a target . . .  Elly is an expert in stalking – an academic at Cambridge University and a pop...,"","Fiction, Simon & Schuster UK"
"",210568828,"=""9781398529328""",Stalker,Kate Rhodes (2134977131),Audio Download,She thinks she understand stalkers. Until she becomes a target . . .  Elly is an expert in stalking – an academic at Cambridge University and a pop...,"","Fiction, Simon & Schuster UK"
18,191896189,"=""9781668003626""",Proof,Beverley McLachlin (2135160576),eBook,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a razor-sharp thriller featuring defense attorney Jilly ...,"","Fiction, Simon & Schuster"
"",191896189,"=""9781668003619""",Proof,Beverley McLachlin (2135160576),Trade Paperback,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a razor-sharp thriller featuring defense attorney Jilly ...,"","Fiction, Simon & Schuster"
19,219564124,"=""9781838779672""",Whole Life Sentence,Lynda La Plante (143581860),eBook,"Lynda La Plante's final Tennison crime novel, bringing readers up to the point at which the famous television series Prime Suspect began.Newly prom...","","Fiction, Zaffre"
"",219564124,"=""9781838779689""",Whole Life Sentence,Lynda La Plante (143581860),Trade Paperback,"Lynda La Plante's final Tennison crime novel, bringing readers up to the point at which the famous television series Prime Suspect began.Newly prom...","","Fiction, Zaffre"
20,200226078,"=""9781668023440""",Examiner,Janice Hallett (185128688),eBook,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
"",200226078,"=""9781668023426""",Examiner,Janice Hallett (185128688),Hardcover,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
"",200226078,"=""9781797182698""",Examiner,Janice Hallett (185128688),Audio Download,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
