Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,402502732,"=""9781442453517""",Cupcake Chaos,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are out to find a cupcake culprit!Spring has sprung in River Heights, along with a brand-new cupcake café! The Lucky L...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",402502732,"=""9781442453524""",Cupcake Chaos,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are out to find a cupcake culprit!Spring has sprung in River Heights, along with a brand-new cupcake café! The Lucky L...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,1343912,"=""9781442487901""",Mystery at Moorsea Manor,Carolyn Keene (1797917),eBook,“No room at the inn” means someone wants Nancy to check out—permanently. There’s nothing like riding a horse across the beautiful English countrysi...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,1544380,"=""9781439114247""",Key in the Satin Pocket,Carolyn Keene (1797917),eBook,"When Nancy tries on an old brocade jacket in a vintage clothing store with Bess and George, she finds an old safe-deposit box receipt in the pocket...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,63465158,"=""9781416990727""",Curse of the Arctic Star,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends must navigate a cruise ship crisis in the first book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, B...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465158,"=""9781442451629""",Curse of the Arctic Star,Carolyn Keene (1797917),eBook,"Nancy and her friends must navigate a cruise ship crisis in the first book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, B...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465158,"=""9781442466104""",Curse of the Arctic Star,Carolyn Keene (1797917),Hardcover,"Nancy and her friends must navigate a cruise ship crisis in the first book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, B...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
18,1307240,"=""9781442487888""",On the Trail of Trouble,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George can hardly believe their eyes when they arrive at the Black Hills Buffalo Ranch. Aside from the awesome natural scenery, Mo...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,1209261,"=""9781439114285""",Case of the Captured Queen,Carolyn Keene (1797917),eBook,River Heights is the site of a major international chess tournament. Two of the best young players in the world—Greta van Leeuwen and Donna Winston...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,1280709,"=""9781442487895""",Clue of the Gold Doubloons,Carolyn Keene (1797917),eBook,"Nancy and George are thrilled to take part in the filming of a pirate movie onboard the Swift Adventure, a reproduction of a centuries-old sailing ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
