Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",18546044,"=""9781442343153""",Crown Jewel,Fern Michaels (5809),Audio Download,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9781501101991""",Crown Jewel,Fern Michaels (5809),Trade Paperback,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
6,20497056,"=""9780743477437""","Hey, Good Looking",Fern Michaels (5809),Mass Market Paperback,"With lively prose, unforgettable characters, and a touch of mischievous wit, Fern Michaels creates vivid reading experiences in all of her acclaime...","Romance, Romance","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",20497056,"=""9780743554190""","Hey, Good Looking",Fern Michaels (5809),Audio Download,"With lively prose, unforgettable characters, and a touch of mischievous wit, Fern Michaels creates vivid reading experiences in all of her acclaime...","Romance, Romance","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",20497056,"=""9781416522997""","Hey, Good Looking",Fern Michaels (5809),eBook,"With lively prose, unforgettable characters, and a touch of mischievous wit, Fern Michaels creates vivid reading experiences in all of her acclaime...","Romance, Romance","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",20497056,"=""9781442343191""","Hey, Good Looking",Fern Michaels (5809),Audio Download,"With lively prose, unforgettable characters, and a touch of mischievous wit, Fern Michaels creates vivid reading experiences in all of her acclaime...","Romance, Romance","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
7,20497401,"=""9780743477482""",Family Blessings,Fern Michaels (5809),Mass Market Paperback,"A heartwarming and hilarious New York Times bestseller from Fern Michaels, the acclaimed author of No Place Like Home and Crown Jewel, that will de...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497401,"=""9780743499941""",Family Blessings,Fern Michaels (5809),eBook,"A heartwarming and hilarious New York Times bestseller from Fern Michaels, the acclaimed author of No Place Like Home and Crown Jewel, that will de...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497401,"=""9780743544474""",Family Blessings,Fern Michaels (5809),Audio Download,"A heartwarming and hilarious New York Times bestseller from Fern Michaels, the acclaimed author of No Place Like Home and Crown Jewel, that will de...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
8,6500,"=""9780671799175""",Delta Ladies,Fern Michaels (5809),Mass Market Paperback,"The “imaginative” (Booklist) #1 New York Times bestseller praised for her “real and endearing” characters (Los Angeles Times), rekindles our romanc...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
