Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,45374714,"=""9781416559283""",Childhood Unbound,Ron Taffel (45374717),Trade Paperback,"Dr. Ron Taffel, one of the country's most sought-after child-rearing experts, draws on decades of counseling experience and extensive conversations...",Parenting/Family,"Parenting, Non fiction, Free Press"
"",45374714,"=""9781416579236""",Childhood Unbound,Ron Taffel (45374717),eBook,"Dr. Ron Taffel, one of the country's most sought-after child-rearing experts, draws on decades of counseling experience and extensive conversations...",Parenting/Family,"Parenting, Non fiction, Free Press"
10,153211,"=""9781416573340""",Confronting Child Abuse,Deborah Daro (6239),Trade Paperback,From one of the nation’s leading experts in child abuse prevention policy comes a comprehensive collection of research in an effort to create and s...,Popular culture,"Non fiction, Free Press"
11,19268231,"=""9780743245074""",Character Matters,Thomas Lickona (19268358),Trade Paperback,Award-winning psychologist and educator Thomas Lickona offers more than one hundred practical strategies that parents and schools have used to help...,Parenting/Family,"Non fiction, Atria Books"
"",19268231,"=""9780743266994""",Character Matters,Thomas Lickona (19268358),eBook,Award-winning psychologist and educator Thomas Lickona offers more than one hundred practical strategies that parents and schools have used to help...,Parenting/Family,"Non fiction, Atria Books"
12,100436793,"=""9781591430209""",New Children and Near-Death Experiences,P. M. H. Atwater (460362998),Trade Paperback,Presents an in-depth look at children who have experienced the near-death phenomenon and the heightened abilities that these children exhibit• Prov...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436793,"=""9781591438601""",New Children and Near-Death Experiences,P. M. H. Atwater (460362998),eBook,Presents an in-depth look at children who have experienced the near-death phenomenon and the heightened abilities that these children exhibit• Prov...,"","Non fiction, Inner Traditions/Bear & Company"
13,153741,"=""9780743211857""",Clinical Work With Children,Judith Marks Mishne (1451777),Trade Paperback,"From Simon &amp; Schuster, Clinical Work with Children is Judith Marks Mishne's book that aims to provide a clear and comprehensive presentation of...",Popular culture,"Non fiction, Free Press"
14,153487,"=""9780684863689""",Search For Structure,Francis Ianni (1485854),Trade Paperback,"From Simon &amp; Schuster, The Search for Structure is Francis A. J. Ianni's fascinating report on American youth today and one not to miss.The Sea...",Popular culture,"Non fiction, Free Press"
15,160822,"=""9780684844800""",Orphans of the Living,Jennifer Toth (1119436),Trade Paperback,"From Simon &amp; Schuster, Orphans of the Living by Jennifer Toth takes a look at the stories of America's children in foster care.Toth's work is a...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
16,154547,"=""9780669052138""",Handbook of Clinical Intervention in Child Sexual Abuse,Suzanne Sgroi (6972),Trade Paperback,"From Simon &amp; Schuster, Handbook of Clinical Intervention in Child Sexual Abuse provides techniques of different therapies as well as procedures...","Popular culture, General Reference","Non fiction, Free Press"
17,154193,"=""9780029348505""",Confidentiality in Social Work,Janet Wilson (707462),Trade Paperback,"From Simon &amp; Schuster, Confidentiality in Social Work is Suanna J. Wilson's exploration of the issues and principles of social work.As describe...","Popular culture, General Reference","Non fiction, Free Press"
