Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,261505,"=""9781982115227""",Disney Version,Richard Schickel (261248),Trade Paperback,“The single most illuminating work on America and the movies” (The Kansas City Star): the story of how a shy boy from Chicago crashed Hollywood and...,"","Non fiction, Simon & Schuster"
"",261505,"=""9781982115234""",Disney Version,Richard Schickel (261248),eBook,“The single most illuminating work on America and the movies” (The Kansas City Star): the story of how a shy boy from Chicago crashed Hollywood and...,"","Non fiction, Simon & Schuster"
7,145915395,"=""9781476738383""",Playing to the Gods,Peter Rader (411580126),Trade Paperback,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non fiction, Simon & Schuster"
"",145915395,"=""9781476738390""",Playing to the Gods,Peter Rader (411580126),eBook,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non fiction, Simon & Schuster"
"",145915395,"=""9781508261407""",Playing to the Gods,Peter Rader (411580126),Audio Download,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non fiction, Simon & Schuster"
8,100351729,"=""9781501187636""",Bruce Lee,Matthew Polly (100351676),Trade Paperback,"The “definitive” (The New York Times) biography of film legend Bruce Lee, who made martial arts a global phenomenon, bridged the divide between eas...","","Non fiction, Simon & Schuster"
"",100351729,"=""9781501187643""",Bruce Lee,Matthew Polly (100351676),eBook,"The “definitive” (The New York Times) biography of film legend Bruce Lee, who made martial arts a global phenomenon, bridged the divide between eas...","","Non fiction, Simon & Schuster"
"",100351729,"=""9781508261056""",Bruce Lee,Matthew Polly (100351676),Audio Download,"The “definitive” (The New York Times) biography of film legend Bruce Lee, who made martial arts a global phenomenon, bridged the divide between eas...","","Non fiction, Simon & Schuster"
9,140793898,"=""9781501112133""",Paul Simon,Robert Hilburn (505192926),Trade Paperback,"Acclaimed music writer Robert Hilburn’s “epic” and “definitive” (Rolling Stone) biography of music icon Paul Simon, written with Simon’s full parti...","","Non fiction, Simon & Schuster"
"",140793898,"=""9781501112140""",Paul Simon,Robert Hilburn (505192926),eBook,"Acclaimed music writer Robert Hilburn’s “epic” and “definitive” (Rolling Stone) biography of music icon Paul Simon, written with Simon’s full parti...","","Non fiction, Simon & Schuster"
"",140793898,"=""9781508259923""",Paul Simon,Robert Hilburn (505192926),Compact Disk,"Acclaimed music writer Robert Hilburn’s “epic” and “definitive” (Rolling Stone) biography of music icon Paul Simon, written with Simon’s full parti...","","Non fiction, Simon & Schuster"
"",140793898,"=""9781508259930""",Paul Simon,Robert Hilburn (505192926),Audio Download,"A publishing event from music legend Paul Simon: an intimate, candid, and definitive biography written with Simon’s full participation—but without ...","","Non fiction, Simon & Schuster"
10,2119885403,"=""9781501163944""",Space Odyssey,Michael Benson (2119885367),Trade Paperback,"The definitive story of the making of 2001: A Space Odyssey, acclaimed today as one of the greatest films ever made, and of director Stanley Kubric...","","Non fiction, Simon & Schuster"
"",2119885403,"=""9781501163951""",Space Odyssey,Michael Benson (2119885367),eBook,"The definitive story of the making of 2001: A Space Odyssey, acclaimed today as one of the greatest films ever made, and of director Stanley Kubric...","","Non fiction, Simon & Schuster"
11,100362592,"=""9781501166044""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",Trade Paperback,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non fiction, Simon & Schuster"
"",100362592,"=""9781501166037""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",eBook,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non fiction, Simon & Schuster"
"",100362592,"=""9781508249290""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",Audio Download,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non fiction, Simon & Schuster"
12,483770170,"=""9781501102189""",Hank and Jim,Scott Eyman (2388),Trade Paperback,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
"",483770170,"=""9781501102196""",Hank and Jim,Scott Eyman (2388),eBook,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
13,2112128419,"=""9781501155031""",Neil Simon's Memoirs,Neil Simon (700170),Trade Paperback,"The complete memoirs of Neil Simon, the greatest—and most successful—American playwright of all time, the author of such iconic works as Lost in Yo...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2112128419,"=""9781501155017""",Neil Simon's Memoirs,Neil Simon (700170),eBook,"The complete memoirs of Neil Simon, the greatest—and most successful—American playwright of all time, the author of such iconic works as Lost in Yo...",Biography/Autobiography,"Non fiction, Simon & Schuster"
14,2109145667,"=""9781501153273""",They're Playing Our Song,Carole Bayer Sager (2109145632),Trade Paperback,A New York Times bestseller from Grammy and Academy Award–winning songwriter Carole Bayer Sager shares “a delightful and funny tell-all crammed wit...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2109145667,"=""9781501153280""",They're Playing Our Song,Carole Bayer Sager (2109145632),eBook,A New York Times bestseller from Grammy and Academy Award–winning songwriter Carole Bayer Sager shares “a delightful and funny tell-all crammed wit...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2109145667,"=""9781508226444""",They're Playing Our Song,Carole Bayer Sager (2109145632),Audio Download,A New York Times bestseller from Grammy and Academy Award–winning songwriter Carole Bayer Sager shares “a delightful and funny tell-all crammed wit...,Biography/Autobiography,"Non fiction, Simon & Schuster"
15,264617,"=""9781501194351""",Joan Crawford,Bob thomas (263276),Trade Paperback,Bob Thomas tells the fabulous truth of how Joan Crawford rose from a Kansas City telephone operator to one of Hollywood’s biggest stars in this com...,"","Non fiction, Simon & Schuster"
16,478845878,"=""9781476796130""",She Made Me Laugh,Richard M. Cohen (188029386),Trade Paperback,"“A very personal remembrance of Nora Ephron’s life and loves, and her ups and downs” (USA TODAY) by her long-time and dear friend Richard Cohen in ...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",478845878,"=""9781476796147""",She Made Me Laugh,Richard M. Cohen (188029386),eBook,"“A very personal remembrance of Nora Ephron’s life and loves, and her ups and downs” (USA TODAY) by her long-time and dear friend Richard Cohen in ...",General Non-Fiction,"Non fiction, Simon & Schuster"
17,426867521,"=""9781476756110""",Seinfeldia,Jennifer Keishin Armstrong (409941839),Trade Paperback,The New York Times bestseller about two guys who went out for coffee and dreamed up Seinfeld—“A wildly entertaining must-read not only for Seinfeld...,Entertainment,"Non fiction, Simon & Schuster"
"",426867521,"=""9781476756127""",Seinfeldia,Jennifer Keishin Armstrong (409941839),eBook,The New York Times bestseller about two guys who went out for coffee and dreamed up Seinfeld—“A wildly entertaining must-read not only for Seinfeld...,Entertainment,"Non fiction, Simon & Schuster"
18,575705292,"=""9781501139529""",Presto!,Penn Jillette (75909505),Trade Paperback,Penn Jillette’s New York Times bestselling account of his “extremely funny and somewhat profane journey to discovering a healthy lifestyle…that wil...,"","Inspirational, Non fiction, Simon & Schuster"
"",575705292,"=""9781501139536""",Presto!,Penn Jillette (75909505),eBook,Penn Jillette’s New York Times bestselling account of his “extremely funny and somewhat profane journey to discovering a healthy lifestyle…that wil...,"","Inspirational, Non fiction, Simon & Schuster"
19,445345666,"=""9781476770284""",I Know What I'm Doing -- and Other Lies I Tell Myself,Jen Kirkman (400361593),Trade Paperback,"New York Times bestselling author and stand-up comedian Jen Kirkman delivers a hilarious, candid memoir about marriage, divorce, sex, turning forty...","","Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster"
"",445345666,"=""9781476770291""",I Know What I'm Doing -- and Other Lies I Tell Myself,Jen Kirkman (400361593),eBook,"New York Times bestselling author and stand-up comedian Jen Kirkman delivers a hilarious, candid memoir about marriage, divorce, sex, turning forty...","","Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster"
"",445345666,"=""9781508214342""",I Know What I'm Doing -- and Other Lies I Tell Myself,Jen Kirkman (400361593),Audio Download,"New York Times bestselling author and stand-up comedian Jen Kirkman delivers a hilarious, candid memoir about marriage, divorce, sex, turning forty...","","Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster"
20,401138965,"=""9781451672176""",Razzle Dazzle,Michael Riedel (401139019),Trade Paperback,"“A vivid page-turner” (NPR) detailing the rise, fall, and redemption of Broadway—its stars, its biggest shows, its producers, and all the drama, in...",Entertainment,"Non fiction, Entertainment, Simon & Schuster"
"",401138965,"=""9781451672183""",Razzle Dazzle,Michael Riedel (401139019),eBook,"“A vivid page-turner” (NPR) detailing the rise, fall, and redemption of Broadway—its stars, its biggest shows, its producers, and all the drama, in...",Entertainment,"Non fiction, Entertainment, Simon & Schuster"
