Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,77502177,"=""9781593093648""",Grind Don't Stop,L. E. Newell (75411719),Trade Paperback,The sequel to Durty South Grind—an erotic novel about 500 spirits forever linked through love and devotion as they travel through a maze of deceit ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",77502177,"=""9781451617719""",Grind Don't Stop,L. E. Newell (75411719),eBook,The sequel to Durty South Grind—an erotic novel about 500 spirits forever linked through love and devotion as they travel through a maze of deceit ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
13,81838474,"=""9781451640670""",Abnormal Lives,Rae (81838592),eBook,"In this engaging, provocative, and decadent novel, two lonely cousins make their own way in the world when everyone else abandons them. Cousins Sim...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, GLBT, Strebor Books"
14,46687218,"=""9781593091736""",Street Judge,Greg Mathis (46692109),Trade Paperback,"From the author of his truly candid memoir, Inner City Miracle, comes the fast-paced thriller about a judge who is caught up in a gritty case invol...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",46687218,"=""9781416587163""",Street Judge,Greg Mathis (46692109),eBook,"From the author of his truly candid memoir, Inner City Miracle, comes the fast-paced thriller about a judge who is caught up in a gritty case invol...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
15,61055185,"=""9781593092702""",Love Trumps Game,D.Y. Phillips (61055438),Trade Paperback,"After her daughter’s disappearance, a world-weary grandmother becomes the guardian of her two streetwise grandchildren—but their no-good father wil...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",61055185,"=""9781439148563""",Love Trumps Game,D.Y. Phillips (61055438),eBook,"After her daughter’s disappearance, a world-weary grandmother becomes the guardian of her two streetwise grandchildren—but their no-good father wil...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
16,44445092,"=""9781593091439""",Born Dying,Harold L. Turley II (44445100),Trade Paperback,Harold L. Turley II reveals the not-so-glamorous lifestyle of crime in this story of a Washington DC kingpin and a drug-addicted ex-detective who c...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",44445092,"=""9781416577331""",Born Dying,Harold L. Turley II (44445100),eBook,Harold L. Turley II reveals the not-so-glamorous lifestyle of crime in this story of a Washington DC kingpin and a drug-addicted ex-detective who c...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
17,44892962,"=""9781593091842""",Climax,Allison Hobbs (20613865),Trade Paperback,Bestselling author Allison Hobbs delivers the sequel to Insatiable in this story of two women whose lives are consumed by their rivalry for the sam...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",44892962,"=""9781416588023""",Climax,Allison Hobbs (20613865),eBook,Bestselling author Allison Hobbs delivers the sequel to Insatiable in this story of two women whose lives are consumed by their rivalry for the sam...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
18,35608245,"=""9781593090579""",My Life Is All I Have,V. Anthony Rivers (19987295),Trade Paperback,"Packed with suspense and vivid descriptions of some of Los Angeles' toughest streets, My Life Is All I Have tells the gripping story of a young gir...",General Fiction,"Fiction, Strebor Books"
"",35608245,"=""9781416531951""",My Life Is All I Have,V. Anthony Rivers (19987295),eBook,"Packed with suspense and vivid descriptions of some of Los Angeles' toughest streets, My Life Is All I Have tells the gripping story of a young gir...",General Fiction,"Fiction, Strebor Books"
19,23347261,"=""9781593090340""",Be Careful What You Wish for,Cheryl Faye (23347264),Trade Paperback,"How do you measure the worth of a woman? Or determine the value of a man? In this sexy, suspenseful novel, Cheryl Faye takes on the hot-button issu...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",23347261,"=""9781476708836""",Be Careful What You Wish for,Cheryl Faye (23347264),eBook,"How do you measure the worth of a woman? Or determine the value of a man? In this sexy, suspenseful novel, Cheryl Faye takes on the hot-button issu...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
20,20615746,"=""9781593090098""",Ballad of a Ghetto Poet,A.J. White (20613904),Trade Paperback,What do you do when you are young and gifted and the world has turned its back at you? That is the wrenching question at the heart of this extraord...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",20615746,"=""9781476706276""",Ballad of a Ghetto Poet,A.J. White (20613904),eBook,What do you do when you are young and gifted and the world has turned its back at you? That is the wrenching question at the heart of this extraord...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
