Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,100429723,"=""9781620556191""",Crystals for Karmic Healing,Nicholas Pearson (2113172798),eBook,A detailed guide for using crystals and gemstones to resolve negative karma and discover your soul’s purpose• Details the spiritual and chemical in...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429723,"=""9781620556184""",Crystals for Karmic Healing,Nicholas Pearson (2113172798),Trade Paperback,A detailed guide for using crystals and gemstones to resolve negative karma and discover your soul’s purpose• Details the spiritual and chemical in...,"","Non fiction, Inner Traditions/Bear & Company"
7,100433145,"=""9781620555521""",EMDR and the Universal Healing Tao,"Mantak Chia (410046749), Doug Hilton (2113172829)",eBook,"Exercises to deactivate emotional triggers, transform negative emotions into positive ones, and heal from PTSD, depression, anxiety, and addiction ...","","Non fiction, Inner Traditions/Bear & Company"
"",100433145,"=""9781620555514""",EMDR and the Universal Healing Tao,"Mantak Chia (410046749), Doug Hilton (2113172829)",Trade Paperback,"Exercises to deactivate emotional triggers, transform negative emotions into positive ones, and heal from PTSD, depression, anxiety, and addiction ...","","Non fiction, Inner Traditions/Bear & Company"
8,100432129,"=""9781620555484""",Seven Archetypal Stones,Nicholas Pearson (2113172798),eBook,A guide to the mystery teachings of the mineral kingdom for catalyzing spiritual growth and healing• Focuses on 7 essential crystal and gemstone me...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432129,"=""9781620555477""",Seven Archetypal Stones,Nicholas Pearson (2113172798),Trade Paperback,A guide to the mystery teachings of the mineral kingdom for catalyzing spiritual growth and healing• Focuses on 7 essential crystal and gemstone me...,"","Non fiction, Inner Traditions/Bear & Company"
9,100431444,"=""9781620554258""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431444,"=""9781620554265""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non fiction, Inner Traditions/Bear & Company"
10,100431135,"=""9781620553121""",Sealing of the Five Senses,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"An illustrated guide to follow the path to the Immortal Tao  • Reveals the 9 inner alchemy formulas for the Sealing of the Five Senses practice, in...","","Non fiction, Inner Traditions/Bear & Company"
"",100431135,"=""9781620553114""",Sealing of the Five Senses,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"An illustrated guide to follow the path to the Immortal Tao  • Reveals the 9 inner alchemy formulas for the Sealing of the Five Senses practice, in...","","Non fiction, Inner Traditions/Bear & Company"
11,100433036,"=""9781620552322""",Greatest Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A fully illustrated guide to the most advanced Kan and Li practice to birth the immortal spirit body and unite with the Tao  • Explains how to esta...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433036,"=""9781620552315""",Greatest Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A fully illustrated guide to the most advanced Kan and Li practice to birth the immortal spirit body and unite with the Tao  • Explains how to esta...,"","Non fiction, Inner Traditions/Bear & Company"
12,100431888,"=""9781620552254""",Chi Kung for Women's Health and Sexual Vitality,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A guide to restoring women’s reproductive health and maintaining sexual desire  • Includes fully illustrated instructions for Chi Kung exercises to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431888,"=""9781620552261""",Chi Kung for Women's Health and Sexual Vitality,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A guide to restoring women’s reproductive health and maintaining sexual desire  • Includes fully illustrated instructions for Chi Kung exercises to...,"","Non fiction, Inner Traditions/Bear & Company"
13,100432879,"=""9781620551578""",Practice of Greater Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to Taoist exercises to return to the Wu Wei state of mind and create the immortal spirit body  • Includes illustrated instructions to conne...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432879,"=""9781620550854""",Practice of Greater Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to Taoist exercises to return to the Wu Wei state of mind and create the immortal spirit body  • Includes illustrated instructions to conne...,"","Non fiction, Inner Traditions/Bear & Company"
14,100432658,"=""9781620551332""",Chi Nei Ching,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"Fully illustrated guide to massage techniques for unblocking chi, releasing tight tendons and muscles, and alleviating back and joint pain  • Expla...","","Non fiction, Inner Traditions/Bear & Company"
"",100432658,"=""9781620550861""",Chi Nei Ching,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"Fully illustrated guide to massage techniques for unblocking chi, releasing tight tendons and muscles, and alleviating back and joint pain  • Expla...","","Non fiction, Inner Traditions/Bear & Company"
15,100431875,"=""9781620552278""",Chi Kung for Prostate Health and Sexual Vigor,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A guide to restoring men’s sexual health and function to maintain a flourishing sex life well into old age  • Includes fully illustrated instructio...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431875,"=""9781620552285""",Chi Kung for Prostate Health and Sexual Vigor,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A guide to restoring men’s sexual health and function to maintain a flourishing sex life well into old age  • Includes fully illustrated instructio...,"","Non fiction, Inner Traditions/Bear & Company"
16,100432344,"=""9781594773334""",Simple Chi Kung,"Mantak Chia (410046749), Lee Holden (410051875)",Trade Paperback,"Distills the many different Chi Kung practices into one simple daily routine for abundant health, calmness, and mental clarity  • Provides step-by-...","","Non fiction, Inner Traditions/Bear & Company"
"",100432344,"=""9781594778124""",Simple Chi Kung,"Mantak Chia (410046749), Lee Holden (410051875)",eBook,"Distills the many different Chi Kung practices into one simple daily routine for abundant health, calmness, and mental clarity  • Provides step-by-...","","Non fiction, Inner Traditions/Bear & Company"
17,100430800,"=""9781594773778""",Cosmic Detox,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,How to cleanse the nine openings of the body for detoxification and self-healing  • Explains how to purify the body’s internal environment through ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430800,"=""9781594779480""",Cosmic Detox,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,How to cleanse the nine openings of the body for detoxification and self-healing  • Explains how to purify the body’s internal environment through ...,"","Non fiction, Inner Traditions/Bear & Company"
18,100430245,"=""9781594772931""",Art of Cosmic Vision,"Mantak Chia (410046749), Robert T. Lewanski (410051706)",Trade Paperback,How to achieve perfect vision naturally through proven eye-training methods  • Explains how vision problems are related to imbalances in the intern...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430245,"=""9781594779169""",Art of Cosmic Vision,"Mantak Chia (410046749), Robert T. Lewanski (410051706)",eBook,How to achieve perfect vision naturally through proven eye-training methods  • Explains how vision problems are related to imbalances in the intern...,"","Non fiction, Inner Traditions/Bear & Company"
19,100429917,"=""9781594777509""",Shaking Medicine,Bradford Keeney (523689117),eBook,A revolutionary call to reawaken our bodies and minds to powerful healing through ecstatic movement • Shows how shaking medicine is one of the olde...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429917,"=""9781594771491""",Shaking Medicine,Bradford Keeney (523689117),Trade Paperback,A revolutionary call to reawaken our bodies and minds to powerful healing through ecstatic movement • Shows how shaking medicine is one of the olde...,"","Non fiction, Inner Traditions/Bear & Company"
20,410048633,"=""9780892817061""",Healing Power of Color,Betty Wood (410048636),Trade Paperback,A look at the hidden role color plays in every aspect of our lives. • Explores the use of color in ancient civilizations and its recent application...,"","Non fiction, Inner Traditions/Bear & Company"
