Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,2137710301,"=""9781440583704""",Art of Affection,Ellen Butler (2137669004),eBook,Holly Hartland has spent the last year in Los Angeles finalizing her divorce from an abusive husband and getting her career as an art gallery curat...,"","Fiction, Crimson Romance"
"",2137710301,"=""9781440583698""",Art of Affection,Ellen Butler (2137669004),Trade Paperback,Holly Hartland has spent the last year in Los Angeles finalizing her divorce from an abusive husband and getting her career as an art gallery curat...,"","Fiction, Crimson Romance"
7,185142284,"=""9781471140471""",Afternoon Tea at the Sunflower Café,Milly Johnson (65784483),eBook,The heartwarming and feel-good read from the Sunday Times bestselling author‘The feeling you get when you read a Milly Johnson book should be bottl...,General Fiction,"Fiction, Simon & Schuster UK"
"",185142284,"=""9781398507913""",Afternoon Tea at the Sunflower Café,Milly Johnson (65784483),Audio Download,"The heartwarming and feel-good story from the Sunday Times bestselling author When Connie discovers that Jimmy Diamond, her husband of more than tw...",General Fiction,"Fiction, Simon & Schuster UK"
8,481390643,"=""9781476799308""",Father of the Bride,Edward Streeter (1466100),eBook,The New York Times bestselling classic tale about modern marriage and the basis for the popular films is now back in print!Poor Mr. Banks! His jack...,"","Fiction, Simon & Schuster"
"",481390643,"=""9781476799292""",Father of the Bride,Edward Streeter (1466100),Trade Paperback,The New York Times bestselling classic tale about modern marriage and the basis for the popular films is now back in print!Poor Mr. Banks! His jack...,"","Fiction, Simon & Schuster"
9,224592646,"=""9781476791654""",Beautiful Beloved,Christina Lauren (410036779),eBook,"The seventh work in the New York Times and #1 internationally bestselling series that started with the Beautiful Bastard, Beautiful Stranger, and B...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Pocket Star"
"",224592646,"=""9781442383234""",Beautiful Beloved,Christina Lauren (410036779),Audio Download,"The seventh work in the New York Times and #1 internationally bestselling series that started with the Beautiful Bastard, Beautiful Stranger, and B...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Pocket Star"
10,2137698891,"=""9781440583674""",Planning for Love,Ellen Butler (2137669004),eBook,Poppy Reagan is a Type A personality who runs her professional life with the precision of a Swiss watch. After catching her latest boyfriend cheati...,"","Fiction, Crimson Romance"
"",2137698891,"=""9781440583667""",Planning for Love,Ellen Butler (2137669004),Trade Paperback,Poppy Reagan is a Type A personality who runs her professional life with the precision of a Swiss watch. After catching her latest boyfriend cheati...,"","Fiction, Crimson Romance"
11,185145452,"=""9781471114656""",Teashop on the Corner,Milly Johnson (65784483),eBook,The magical and feel-good novel from the Sunday Times bestseller‘The feeling you get when you read a Milly Johnson book should be bottled and made ...,General Fiction,"Fiction, Simon & Schuster UK"
"",185145452,"=""9781398507906""",Teashop on the Corner,Milly Johnson (65784483),Audio Download,"The magical and feel-good novel from the Sunday Times bestseller Life is full of second chances, if only you keep your heart open for them. Spring ...",General Fiction,"Fiction, Simon & Schuster UK"
12,100242957,"=""9781476751740""",Beautiful Beginning,Christina Lauren (410036779),eBook,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242957,"=""9781442367449""",Beautiful Beginning,Christina Lauren (410036779),Audio Download,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242957,"=""9781476755106""",Beautiful Beginning,Christina Lauren (410036779),Trade Paperback,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
13,408691873,"=""9781476716190""",Monsters in Your Neighborhood,Jesse Petersen (75800801),eBook,"As one of Frankenstein’s Creatures, Natalie Gray knows that unique parts sometimes make up a great whole. Still, leading a diverse support group fo...","","Fiction, Pocket Star"
14,100242967,"=""9781476751726""",Beautiful Bitch,Christina Lauren (410036779),eBook,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242967,"=""9781442367425""",Beautiful Bitch,Christina Lauren (410036779),Audio Download,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242967,"=""9781476754147""",Beautiful Bitch,Christina Lauren (410036779),Trade Paperback,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
15,408690355,"=""9781476716183""",Club Monstrosity,Jesse Petersen (75800801),eBook,"Natalie’s one of Frankenstein’s creations and works in a New York City morgue. So of course she needs therapy. She and her friends—er, fellow monst...","","Fiction, Pocket Star"
16,2137682193,"=""9781440566639""",Catch A Falling Star - Special Promotional Edition,Jennifer Lawler (2137662237),eBook,"Brianna Daniels has a younger sister, a stepsister, though she’s never really thought of her that way. A sweet, loving, kind stepsister who has bat...","","Fiction, Crimson Romance"
17,2137675486,"=""9781440552052""",Falling for You,Heather Thurmeier (2137661772),eBook,"""Heather Thurmeier writes sweet, funny romances that capture your heart!"" --New York Times and USA Today bestselling author Jennifer Probst""Heather...","","Fiction, Crimson Romance"
"",2137675486,"=""9781440552045""",Falling For You,Heather Thurmeier (2137661772),Trade Paperback,"""Heather Thurmeier writes sweet, funny romances that capture your heart!"" --New York Times and USA Today bestselling author Jennifer Probst""Heather...","","Fiction, Crimson Romance"
18,185142080,"=""9780857208972""",White Wedding,Milly Johnson (65784483),eBook,From the Sunday Times bestselling author‘The feeling you get when you read a Milly Johnson book should be bottled and made available on the NHS’ De...,General Fiction,"Fiction, Simon & Schuster UK"
"",185142080,"=""9781398507937""",White Wedding,Milly Johnson (65784483),Audio Download,From the Sunday Times bestselling author It's the day they've always dreamed about. But will it turn out to be a nightmare? Bel is in the midst of ...,General Fiction,"Fiction, Simon & Schuster UK"
19,81978129,"=""9781849832045""",Autumn Crush,Milly Johnson (65784483),eBook,From the Sunday Times bestselling author‘The feeling you get when you read a Milly Johnson book should be bottled and made available on the NHS’ De...,General Fiction,"Fiction, Simon & Schuster UK"
"",81978129,"=""9781398507869""",Autumn Crush,Milly Johnson (65784483),Audio Download,"From the Sunday Times bestselling author Four friends, two crushes and a secret ... After a bruising divorce, headstrong Juliet Miller invests in a...",General Fiction,"Fiction, Simon & Schuster UK"
20,69129566,"=""9781849831024""",Summer Fling,Milly Johnson (65784483),eBook,A heartwarming and hilarious novel from the Sunday Times bestselling author  ‘The feeling you get when you read a Milly Johnson book should be bott...,General Fiction,"Fiction, Simon & Schuster UK"
"",69129566,"=""9781398507845""",Summer Fling,Milly Johnson (65784483),Audio Download,"A heartwarming and hilarious novel from the Sunday Times bestselling author  When five women become friends, it's one for all, and all for one! Whe...",General Fiction,"Fiction, Simon & Schuster UK"
