Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",188544555,"=""9781566569118""",Drones and Targeted Killing,Marjorie (ed.) Cohn (188544590),Hardcover,EXPERT ANALYSIS OF AN ILLEGAL AND IMMORAL PRACTICE The Bush administration detained and tortured suspected terrorists; the Obama administration ass...,"","Non fiction, Interlink Publishing Group Inc"
"",188544555,"=""9781623710651""",Drones and Targeted Killing,Marjorie (ed.) Cohn (188544590),eBook,EXPERT ANALYSIS OF AN ILLEGAL AND IMMORAL PRACTICE The Bush administration detained and tortured suspected terrorists; the Obama administration ass...,"","Non fiction, Interlink Publishing Group Inc"
16,188544903,"=""9781566569637""",Renaissance Emir,T.J. Gorton (188544938),Trade Paperback,"A groundbreaking biography of the mysterious Levantine prince Fakr ad-Din. The year is 1613: the Ottoman Empire is at its height, sprawling from Hu...","","Non fiction, Interlink Publishing Group Inc"
"",188544903,"=""9781623710538""",Renaissance Emir,T.J. Gorton (188544938),eBook,"A groundbreaking biography of the mysterious Levantine prince Fakr ad-Din. The year is 1613: the Ottoman Empire is at its height, sprawling from Hu...","","Non fiction, Interlink Publishing Group Inc"
17,188544505,"=""9781566569743""",Chomsky and Dershowitz,Howard Friel (188544540),Trade Paperback,Through the lens of a careful assessment of the political views of MIT’s Noam Chomsky and Harvard’s Alan Dershowitz—the two protagonists of a Cambr...,"","Non fiction, Interlink Publishing Group Inc"
"",188544505,"=""9781566569422""",Chomsky and Dershowitz,Howard Friel (188544540),Hardcover,Through the lens of a careful assessment of the political views of MIT’s Noam Chomsky and Harvard’s Alan Dershowitz—the two protagonists of a Cambr...,"","Non fiction, Interlink Publishing Group Inc"
"",188544505,"=""9781623710354""",Chomsky and Dershowitz,Howard Friel (188544540),eBook,Through the lens of a careful assessment of the political views of MIT’s Noam Chomsky and Harvard’s Alan Dershowitz—the two protagonists of a Cambr...,"","Non fiction, Interlink Publishing Group Inc"
18,188545000,"=""9781566569255""",Storyteller of Jerusalem,Wasif Jawhariyyeh (188545035),Trade Paperback,"The memoirs of Wasif Jawhariyyeh are a remarkable treasure trove of writings on the life, culture, music, and history of Jerusalem. Spanning over f...","","Non fiction, Interlink Publishing Group Inc"
"",188545000,"=""9781623710392""",Storyteller of Jerusalem,Wasif Jawhariyyeh (188545035),eBook,"The memoirs of Wasif Jawhariyyeh are a remarkable treasure trove of writings on the life, culture, music, and history of Jerusalem. Spanning over f...","","Non fiction, Interlink Publishing Group Inc"
19,188549437,"=""9781566567886""",Jerusalem,Subhi S. Ghosheh (188549474),Trade Paperback,"AN EXTREMELY VALUABLE GUIDE TO 20TH CENTURY ARAB LIFE IN JERUSALEM. Jerusalem is a city of unique grief, a city that has been the target of conquer...","","Non fiction, Interlink Publishing Group Inc"
20,188550111,"=""9781566568487""",Sultans of Rome,Warwick Ball (188549789),Trade Paperback,It has become conventional to think of the Turkish capture of Constantinople in 1453 as an Asiatic conquest. The Turks originated in Asia—it is tru...,"","Non fiction, Interlink Publishing Group Inc"
