Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",183796263,"=""9780861540549""",By Any Other Name,Simon Morley (183796297),eBook,"A beautifully illustrated history of the Queen of Flowers and her enduring power in our gardens, art, religion and imagination. ‘Fascinating... I’l...","","Non-Fiction, Oneworld Publications"
11,161574362,"=""9781524851491""",History of Art in 21 Cats,Nia Gould (161574400),Hardcover,Art history gets a fun feline makeover with 21 purr-fectly cultured cats in the styles of ancient and modern masters.Become litter-ate in the basic...,"","Non-Fiction, Andrews McMeel Publishing"
12,172274709,"=""9781605989723""",Empress of Art,Susan Jaques (171605121),Hardcover,"This is an art-oriented biograph of the mighty Catherine the Great, who rose from seemingly innocuous beginnings. A German princess who married a d...","","Non-Fiction, Pegasus Books"
"",172274709,"=""9781681771144""",Empress of Art,Susan Jaques (171605121),eBook,"A German princess who married a decadent and lazy Russian prince, Catherine mobilized support amongst the Russian nobles, playing off of her husban...","","Non-Fiction, Pegasus Books"
"",172274709,"=""9781681774206""",Empress of Art,Susan Jaques (171605121),Trade Paperback,"A German princess who married a decadent and lazy Russian prince, Catherine mobilized support amongst the Russian nobles, playing off of her husban...","","Non-Fiction, Pegasus Books"
13,172159740,"=""9781605988702""",Strange Business,James Hamilton (172159774),Hardcover,Britain in the nineteenth century saw a series of technological and social changes which continue to influence and direct us today. Its reactants w...,"","Non-Fiction, Pegasus Books"
"",172159740,"=""9781605988719""",Strange Business,James Hamilton (172159774),eBook,Britain in the nineteenth century saw a series of technological and social changes which continue to influence and direct us today. Its reactants w...,"","Non-Fiction, Pegasus Books"
14,2137716510,"=""9781440571541""",Art 101,Eric Grzymkowski (2137666596),Hardcover,"Explore the beautiful and complex world of art!Too often, textbooks obscure the beauty and wonder of fine art with tedious discourse that even Leon...","","Non-Fiction, Adams Media"
"",2137716510,"=""9781440571558""",Art 101,Eric Grzymkowski (2137666596),eBook,"Explore the beautiful and complex world of art!Too often, textbooks obscure the beauty and wonder of fine art with tedious discourse that even Leon...","","Non-Fiction, Adams Media"
15,404344079,"=""9781616284381""",Fairest One of All,J.B. Kaufman (404344155),Hardcover,"In 2012 Disney celebrated the 75th anniversary of the Snow White movie, a beloved classic and an important milestone in film history. This book, cr...","","Non-Fiction, Weldon Owen"
16,404344151,"=""9781616284374""",Snow White and the Seven Dwarfs,J.B. Kaufman (404344155),Hardcover,"Released in 2012, in conjunction with the 75th anniversary of Snow White and the Seven Dwarfs, this book tells the fascinating story of the making ...","","Non-Fiction, Weldon Owen"
