Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",142974379,"=""9781797120799""",Eleanor in the Village,Jan Jarboe Russell (142974312),Audio Download,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non-Fiction, Scribner"
6,187728459,"=""9781643138831""",Hemingway's Widow,Timothy Christian (187728497),Hardcover,"A stunning portrait of the complicated woman who becomes Ernest Hemingway's fourth wife, tracing her adventures before she meets Ernest, exploring ...","","Non-Fiction, Pegasus Books"
"",187728459,"=""9781643138800""",Hemingway's Widow,Timothy Christian (187728497),eBook,"A stunning portrait of the complicated woman who becomes Ernest Hemingway's fourth wife, tracing her adventures before she meets Ernest, exploring ...","","Non-Fiction, Pegasus Books"
7,165155150,"=""9781476760742""",Agitators,Dorothy Wickenden (67942670),Trade Paperback,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non-Fiction, Politicians, Women's Interest, Scribner"
"",165155150,"=""9781476760766""",Agitators,Dorothy Wickenden (67942670),eBook,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non-Fiction, Politicians, Women's Interest, Scribner"
"",165155150,"=""9781797101057""",Agitators,Dorothy Wickenden (67942670),Audio Download,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non-Fiction, Politicians, Women's Interest, Scribner"
8,186273562,"=""9781681888033""",Call the Midwife: A Labour of Love,Stephen McGann (186203652),Hardcover,An intimate and engrossing celebration of the first ten years of the international smash-hit TV series Call the Midwife.Learn the up-close and pers...,"","Non-Fiction, Weldon Owen"
"",186273562,"=""9781681888194""",Call the Midwife: A Labour of Love,Stephen McGann (186203652),eBook,Learn the up-close and personal story of Call the Midwife as told by the cast and crew. A Labour of Love is a moving journey through beloved series...,"","Non-Fiction, Weldon Owen"
9,184026812,"=""9781643138152""",Living Like a Tudor,Amy Licence (184026849),Hardcover,"Take a 500-year journey back in time and experience the Tudor Era through the five senses. Much has been written about the lives of the Tudors, but...","","Non-Fiction, Pegasus Books"
"",184026812,"=""9781643138169""",Living Like a Tudor,Amy Licence (184026849),eBook,"Take a 500-year journey back in time and experience the Tudor Era through the five senses.Much has been written about the lives of the Tudors, but ...","","Non-Fiction, Pegasus Books"
10,164325199,"=""9781982134426""",White Feminism,Koa Beck (164324446),Trade Paperback,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non-Fiction, Atria Books"
"",164325199,"=""9781797119298""",White Feminism,Koa Beck (164324446),Audio Download,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non-Fiction, Atria Books"
"",164325199,"=""9781982134433""",White Feminism,Koa Beck (164324446),eBook,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non-Fiction, Atria Books"
11,100593066,"=""9781501188534""",Stranger in the Shogun's City,Amy Stanley (100593036),Trade Paperback,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non-Fiction, Scribner"
"",100593066,"=""9781501188527""",Stranger in the Shogun's City,Amy Stanley (100593036),Hardcover,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non-Fiction, Scribner"
"",100593066,"=""9781501188541""",Stranger in the Shogun's City,Amy Stanley (100593036),eBook,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non-Fiction, Scribner"
"",100593066,"=""9781797107172""",Stranger in the Shogun's City,Amy Stanley (100593036),Audio Download,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non-Fiction, Scribner"
12,169387328,"=""9781982147082""",Lawbreaking Ladies,Erika Owen (163845883),Paper Over Board,"Discover 50 fascinating tales of female pirates, fraudsters, gamblers, bootleggers, serial killers, madams, and outlaws in this illustrated book of...","","Non-Fiction, S&S/Simon Element"
"",169387328,"=""9781982147099""",Lawbreaking Ladies,Erika Owen (163845883),eBook,"Discover 50 fascinating tales of female pirates, fraudsters, gamblers, bootleggers, serial killers, madams, and outlaws in this illustrated book of...","","Non-Fiction, S&S/Simon Element"
13,166005876,"=""9781501165184""",Suffrage,Ellen Carol DuBois (2120197241),Trade Paperback,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this “indispensable” book (Ellen Chesler, Ms. magazine) explores the full...","","Non-Fiction, Simon & Schuster"
"",166005876,"=""9781501165160""",Suffrage,Ellen Carol DuBois (2120197241),Hardcover,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this exciting history explores the full scope of the movement to win the ...","","Non-Fiction, Simon & Schuster"
"",166005876,"=""9781501165177""",Suffrage,Ellen Carol DuBois (2120197241),eBook,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this “indispensable” book (Ellen Chesler, Ms. magazine) explores the full...","","Non-Fiction, Simon & Schuster"
"",166005876,"=""9781797102443""",Suffrage,Ellen Carol DuBois (2120197241),Audio Download,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this “indispensable” book (Ellen Chesler, Ms. magazine) explores the full...","","Non-Fiction, Simon & Schuster"
14,159971513,"=""9781982128623""",Fortune's Many Houses,Simon Welfare (159971457),Hardcover,"A unique and fascinating look at Victorian society through the remarkable lives of an enlightened and philanthropic aristocratic couple, the Marque...","","Non-Fiction, Atria Books"
"",159971513,"=""9781797129020""",Fortune's Many Houses,Simon Welfare (159971457),Audio Download,"A unique and fascinating look at Victorian society through the remarkable lives of an enlightened and philanthropic aristocratic couple, the Marque...","","Non-Fiction, Atria Books"
"",159971513,"=""9781982128647""",Fortune's Many Houses,Simon Welfare (159971457),eBook,"A unique and fascinating look at Victorian society through the remarkable lives of an enlightened and philanthropic aristocratic couple, the Marque...","","Non-Fiction, Atria Books"
15,172269106,"=""9781643136851""",Unbreakable,Richard Askwith (172269140),Trade Paperback,A story of endurance and defiance in an age of prejudice and fear—featuring a courageous countess who defied the Nazis in a legendary horse race. W...,"","Non-Fiction, Pegasus Books"
"",172269106,"=""9781643132716""",Unbreakable,Richard Askwith (172269140),eBook,"Czechoslovakia, October 1937. Vast crowds have gathered to watch the threatened nation’s most prestigious sporting contest: the Grand Pardubice ste...","","Non-Fiction, Pegasus Books"
16,162797766,"=""9781501176739""",Ship of Dreams,Gareth Russell (500660891),Trade Paperback,"This original and “meticulously researched retelling of history’s most infamous voyage” (Denise Kiernan, New York Times bestselling author) uses th...","","Non-Fiction, Atria Books"
"",162797766,"=""9781501176746""",Ship of Dreams,Gareth Russell (500660891),eBook,"This original and “meticulously researched retelling of history’s most infamous voyage” (Denise Kiernan, New York Times bestselling author) uses th...","","Non-Fiction, Atria Books"
"",162797766,"=""9781508296720""",Ship of Dreams,Gareth Russell (500660891),Audio Download,"This original and “meticulously researched retelling of history’s most infamous voyage” (Denise Kiernan, New York Times bestselling author) uses th...","","Non-Fiction, Atria Books"
17,148306114,"=""9781501180217""",Trump Women,Nina Burleigh (2141807709),Trade Paperback,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non-Fiction, Gallery Books"
"",148306114,"=""9781501180200""",Golden Handcuffs,Nina Burleigh (2141807709),Hardcover,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non-Fiction, Gallery Books"
"",148306114,"=""9781501180224""",Trump Women,Nina Burleigh (2141807709),eBook,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non-Fiction, Gallery Books"
"",148306114,"=""9781508267331""",Golden Handcuffs,Nina Burleigh (2141807709),Audio Download,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non-Fiction, Gallery Books"
18,171603503,"=""9781643134529""",All Stirred Up,Laura Kumin (171603538),Hardcover,"In honor of the centenary of the 19th amendment, a delectable new book that reveals a new side to the history of the suffrage movement.We all likel...","","Non-Fiction, Pegasus Books"
"",171603503,"=""9781643134536""",All Stirred Up,Laura Kumin (171603538),eBook,"In honor of the centenary of the 19th amendment, a delectable new book that reveals a new side to the history of the suf frage movement.We all like...","","Non-Fiction, Pegasus Books"
19,171831757,"=""9781682619124""",Healing Wounds,Diane Carlson Evans (171831794),Hardcover,Featured in Kristen Hannah’s new book The Women What is the price of honor? It took ten years for Vietnam War nurse Diane Carlson Evans to answer t...,"","Non-Fiction, Permuted Press"
20,167755695,"=""9781982142353""",We Are Feminist,"",Paper Over Board,Celebrate the achievements of women and their fight for equality with this inspirational and insightful infographic history of the global women’s r...,"","Non-Fiction, S&S/Simon Element"
