Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",20851106,"=""9780743492638""",Chocolate Flava,"",eBook,"As a bestselling author and successful publisher of Strebor Books, Zane's name is synonymous with popular fiction—especially erotica. Her website, ...","","Fiction, Atria Books"
10,18406387,"=""9780743457026""",Gettin' Buck Wild,Zane (269527),Trade Paperback,"From the Queen of Erotica, a smart, witty, and extremely sexy collection of short stories—the second volume to her highly successful Zane’s Sex Chr...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",18406387,"=""9780743471282""",Gettin' Buck Wild,Zane (269527),eBook,"From the Queen of Erotica, a smart, witty, and extremely sexy collection of short stories—the second volume to her highly successful Zane’s Sex Chr...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
11,17352012,"=""9780743228886""",Land of Women,Regina McBride (1871762),Trade Paperback,"Akin to Alice McDermott, Regina McBride has crafted a gem that explores exile and memory, and the ways in which passion transcends time and distanc...","","Fiction, Atria Books"
"",17352012,"=""9780743249577""",Land of Women,Regina McBride (1871762),eBook,"Akin to Alice McDermott, Regina McBride has crafted a gem that explores exile and memory, and the ways in which passion transcends time and distanc...","","Fiction, Atria Books"
12,20067088,"=""9780743480956""",Shame on It All,Zane (269527),Trade Paperback,"Shame on It All is an unforgettable showcase for Zane's talent for insight, comedy, and wild high jinks.For anyone who has ever observed the behavi...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",20067088,"=""9780743488051""",Shame on It All,Zane (269527),eBook,"Shame on It All is an unforgettable showcase for Zane's talent for insight, comedy, and wild high jinks.For anyone who has ever observed the behavi...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
13,17071673,"=""9780743442909""",Heat Seekers,Zane (269527),Trade Paperback,"A hot and sexy novel from the bestselling author of Addicted about the volatile, sensual escapades of two unforgettable pairs of lover. They're sis...","Erotic fiction, General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",17071673,"=""9780743446587""",Heat Seekers,Zane (269527),eBook,"A hot and sexy novel from the bestselling author of Addicted about the volatile, sensual escapades of two unforgettable pairs of lover. They're sis...","Erotic fiction, General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
14,15716672,"=""9780743424158""",Shanghai Baby,Wei Hui (15716674),eBook,"The gap that divides those of us born in the 1970s and the older generation has never been so wide.  Dark and edgy, deliciously naughty, an intoxic...","","Fiction, Atria Books"
"",15716672,"=""9780743421577""",Shanghai Baby,Wei Hui (15716674),Trade Paperback,"The gap that divides those of us born in the 1970s and the older generation has never been so wide.  Dark and edgy, deliciously naughty, an intoxic...","","Fiction, Atria Books"
15,1432428,"=""9780743419468""",Breathing Room,Patricia Elam (1854034),eBook,"In her dazzling debut novel, award-winning author Patricia Elam takes us into the lives of two completely different women whose friendship has help...","","Fiction, Atria Books"
"",1432428,"=""9780671028435""",Breathing Room,Patricia Elam (1854034),Trade Paperback,"In her dazzling debut novel, award-winning author Patricia Elam takes us into the lives of two completely different women whose friendship has help...","","Fiction, Atria Books"
