Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,206283302,"=""9781837860296""",Nordic Visions: The Best of Nordic Speculative Fiction,"John Ajvide Lindqvist (206283351), Maria Haskins (206283353), Karin Tidbeck (206283355)",Trade Paperback,"**The first true celebration of contemporary Nordic science fiction, fantasy and horror! **Tales of the dark, fantastical and delightfully strange ...","","Fiction, Solaris"
9,206283248,"=""9781837860012""",Death I Gave Him,Em X. Liu (206283298),Trade Paperback,Paperback edition of 2023's “Compellingly readable and unreservedly commendable” (Financial Times) queer sci-fi retelling of Shakespeare's HamletA ...,"","Fiction, Solaris"
"",206283248,"=""9781786189981""",Death I Gave Him,Em X. Liu (206283298),Hardcover,"A lyrical, queer sci-fi retelling of Shakespeare's Hamlet as a locked-room thrillerA Twenty-First Century Hamlet. Hayden Lichfield’s life is ripped...","","Fiction, Solaris"
10,206283125,"=""9781786189769""",Hidden Legion,Snorri Kristjánsson (206283174),Trade Paperback,Paperback edition of the bold new historical fantasy of a secret order of Roman monster-hunters.We do not exist. Our task is to hunt monsters that ...,"","Fiction, Solaris"
"",206283125,"=""9781786189752""",Hidden Legion,Snorri Kristjánsson (206283174),Hardcover,"A bold new historical fantasy of Gods and monsters, of Heroes and Soldiers. A story of the Roman Empire as never before. DEATH HAS COME TO AEMILIUS...","","Fiction, Solaris"
11,197582501,"=""9781786188687""",House of Saints,Derek Künsken (169641901),Trade Paperback,"The Stunning conclusion to the Venus Ascendant series, from the world of The Quantum Magician. Life can exist anywhere. And anywhere there is life,...","","Fiction, Solaris"
"",197582501,"=""9781786188670""",House of Saints,Derek Künsken (169641901),Hardcover,"The Stunning conclusion to the Venus Ascendant series, from the world of The Quantum Magician. George-Étienne and his children have formed The Hous...","","Fiction, Solaris"
12,200401806,"=""9781837862047""",Second Chance for Yesterday,R A Sinn (200401853),Trade Paperback,"Created by historian and futurist sibling authors, A Second Chance for Yesterday is a time-twisting story of family, redemption and queer love, for...","","Fiction, Solaris"
"",200401806,"=""9781786188274""",Second Chance for Yesterday,R A Sinn (200401853),Hardcover,"Created by historian and futurist sibling authors, A Second Chance for Yesterday is a time-twisting story of family, redemption and queer love, for...","","Fiction, Solaris"
13,200401925,"=""9781786188434""",Grave Suspicions,Alice James (173166029),Trade Paperback,"Agatha Raisin meets Sookie Stackhouse, with demons, vampires and bad boyfriends.She’s back. She’s hungover. She’s got no idea.Estate agent by day, ...","","Fiction, Solaris"
14,200401995,"=""9781786188465""",Charming,Jade Linwood (201102118),Trade Paperback,"John Tucker Must Die meets Shrek in a revenge tale where Princesses save themselves.Brave, Resourceful, Deceitful, Double-Crossing... Charming.Prin...","","Fiction, Solaris"
15,187700784,"=""9781786189615""",Flames Of Mira,Clay Harmon (187700828),Trade Paperback,The eagerly awaited paperback release of the hottest fantasy debut of 2022! Magic and redemption in a world of fire and ice.Among boiling volcanoes...,"","Fiction, Solaris"
"",187700784,"=""9781786185419""",Flames Of Mira,Clay Harmon (187700828),Hardcover,The eagerly awaited paperback release of the hottest fantasy debut of 2022! Magic and redemption in a world of fire and ice.Among boiling volcanoes...,"","Fiction, Solaris"
16,191254304,"=""9781786189783""",Silk Fire,Zabé Ellor (191254352),Trade Paperback,"Set in a planet-sized matriarchal city where magic and technology freely bleed together, a male courtesan’s quest for vengeance against his aristoc...","","Fiction, Solaris"
"",191254304,"=""9781781089767""",Silk Fire,Zabé Ellor (191254352),Hardcover,"Set in a planet-sized matriarchal city where magic and technology freely bleed together, a male courtesan’s quest for vengeance against his aristoc...","","Fiction, Solaris"
17,191254125,"=""9781786186102""",Knave of Secrets,Alex Livingston (191254173),Trade Paperback,"A twisty tale of card sharps and con artists, in a world of magic where secrets are traded and gambled like coin. The Lies of Locke Lamora meets Ca...","","Fiction, Solaris"
"",191254125,"=""9781786186072""",Knave of Secrets,Alex Livingston (191254173),Hardcover,"A twisty tale of card sharps and con artists, in a world of magic where secrets are traded and gambled like coin. The Lies of Locke Lamora meets Ca...","","Fiction, Solaris"
18,200401855,"=""9781786188403""",Grave Danger,Alice James (173166029),Trade Paperback,"Agatha Raisin meets Sookie Stackhouse, with love, heartbreak and zombies.More murder. More mayhem. More champagne.Toni Windsor is failing at ‘happi...","","Fiction, Solaris"
19,193993545,"=""9781786188885""",Terrible Worlds: Revolutions,Adrian Tchaikovsky (556467276),Trade Paperback,"Three acclaimed novellas by the Arthur C. Clarke-award-winning ""British master of science fiction""The Future Is Oppression. Scions, sonko, landlord...","","Fiction, Solaris"
20,191253983,"=""9781786185938""",Under Fortunate Stars,Ren Hutchings (191254029),Trade Paperback,"A modern, progressive homage to classic space opera stories, with flawed heroes and time travelTwo Ships. One Chance To Save The Future.Fleeing the...","","Fiction, Solaris"
"",191253983,"=""9781786185921""",Under Fortunate Stars,Ren Hutchings (191254029),Hardcover,"A modern, progressive homage to classic space opera stories, with flawed heroes and time travelTwo Ships. One Chance To Save The Future.Fleeing the...","","Fiction, Solaris"
