Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,187700922,"=""9781786185013""",Carnival Of Ash,Tom Beckerlegge (187700967),Trade Paperback,"An extravagant, lyrical novel in twelve parts about a city of poets and librarians at the height of the Renaissance. A city that never was.Tommaso ...","","Fiction, Solaris"
"",187700922,"=""9781786185006""",Carnival Of Ash,Tom Beckerlegge (187700967),Hardcover,"An extravagant, lyrical novel about a city of poets and librarians at the height of the Renaissance. A city that never was.A City of Poets and Drea...","","Fiction, Solaris"
10,193921572,"=""9781786187482""",Ritual Crime Unit,E. E. Richardson (186507385),Trade Paperback,"A hard-nosed, down to earth senior policewoman takes on skinchangers, necromancers and evil spirits in this atmospheric urban fantasyWelcome to the...","","Fiction, Solaris"
11,193921333,"=""9781786187284""",Flight From the Ages And Other Stories,Derek Künsken (169641901),Trade Paperback,"A stunning collection of novellas and short fiction from the award-winning, critically acclaimed and best-selling author of the Quantum Evolution S...","","Fiction, Solaris"
12,193962152,"=""9781786187215""",Homecoming's Fall,Mark Jager (186513110),Trade Paperback,"This stand-alone novel in the celebrated After The War Series sees war hero Orec Blackblade, bitter at missing the final battle against the Kinslay...","","Fiction, Solaris"
13,194137784,"=""9781786187680""",Djinn Falls in Love and Other Stories,"Neil Gaiman (2117555936), Neon Yang (210185079), Amal El-Mohtar (2117555941), Catherine King (2117555944), Claire North (2117555946), E. J. Swift (186511387), James Smythe (2117555956), Kamila Shamsie (2117555961), Kirsty Logan (2117555963), K. J. Parker (186511274), Kuzhali Manickavel (2117555971)",Trade Paperback,"A fascinating collection of new and classic tales of the fearsome Djinn, from bestselling, award-winning and breakthrough international writers.An ...","","Fiction, Solaris"
14,193921412,"=""9781786187222""",Cold Water,Dave Hutchinson (425419985),Trade Paperback,"A dazzling, visionary and original thriller of future espionage, broken borders, and impossible secrets. Set in the same future as the Fractured Eu...","","Fiction, Solaris"
15,193921617,"=""9781786187451""",Slaughtered Gods,Thilde Kold Holdt (186511817),Trade Paperback,Worlds collide – and are shattered – in the epic conclusion of the Northern Wrath saga.The Concluding Part of the Epic Viking Fantasy TrilogyALL SH...,"","Fiction, Solaris"
16,193921513,"=""9781786187260""",Godbreaker,Mike Brooks (169640515),Trade Paperback,"The triumphant third and final part of the God-King Chronicles. The Godbreaker is the unmissable culmination of the series, filled with war-dragons...","","Fiction, Solaris"
17,191254239,"=""9781786186447""",Signal To Noise,Silvia Moreno-Garcia (186510993),Trade Paperback,"A beautiful new edition of Moreno-Garcia's stunning debut, featuring an illustrated cover by legendary artist Jim TierneyMexico City, 1988. Long be...","","Fiction, Solaris"
"",191254239,"=""9781781082997""",Signal to Noise,Silvia Moreno-Garcia (186510993),Trade Paperback,"Mexico City, 1988: Long before iTunes or MP3s, you said ""I love you"" with a mixtape. Meche, awkward and fifteen, has two equally unhip friends – Se...","","Fiction, Solaris"
18,191253938,"=""9781786186300""",Tune in Tomorrow,Randee Dawn (191253982),Trade Paperback,"A funny, thrilling and mysterious adventure into the world of alternate reality television... Perfect for fans of Jasper Fforde and Christopher Moo...","","Fiction, Solaris"
19,139495157,"=""9781786186485""",Haven,Adam Roberts (44255481),Trade Paperback,"A stunning, post-apocalyptic vision of the future as humanity strives to rebuild civilisation in a world ravaged by climate change.Young Forktongue...","","Fiction, Solaris"
"",139495157,"=""9781781085660""",Haven,Adam Roberts (44255481),Trade Paperback,"Young Forktongue Davy has visions; epilepsy, his Ma calls it. He's barely able to help around the family farm. But something about the lad is attra...","","Fiction, Solaris"
20,183830125,"=""9781786185327""",Liar of Red Valley,Walter Goodwater (183830162),Trade Paperback," ""Chilling monsters, excellent interiority, and shocking twists"" -- Publishers Weekly.The highly-anticipated paperback release of our lead title fo...","","Fiction, Solaris"
"",183830125,"=""9781781089118""",Liar of Red Valley,Walter Goodwater (183830162),Hardcover,"Lead title for Fall 2021 - a fresh, rich, American Gothic ""yarn"" with a highly relatable female lead.Don’t trust the Liar.Do not cross the King.Nev...","","Fiction, Solaris"
