Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,145830893,"=""9781982103200""",Going Dutch,James Gregor (145830854),Trade Paperback,"ONE OF ENTERTAINMENT WEEKLY’S 10 BEST DEBUT NOVELS OF THE YEAR “A charming, well-observed debut,” (NPR) featuring a gay male graduate student who f...","","Fiction, Simon & Schuster"
"",145830893,"=""9781508294122""",Going Dutch,James Gregor (145830854),Audio Download,"ONE OF ENTERTAINMENT WEEKLY’S 10 BEST DEBUT NOVELS OF THE YEAR “A charming, well-observed debut,” (NPR) featuring a gay male graduate student who f...","","Fiction, Simon & Schuster"
"",145830893,"=""9781982103217""",Going Dutch,James Gregor (145830854),eBook,"ONE OF ENTERTAINMENT WEEKLY’S 10 BEST DEBUT NOVELS OF THE YEAR “A charming, well-observed debut,” (NPR) featuring a gay male graduate student who f...","","Fiction, Simon & Schuster"
16,5056,"=""9781439198988""",This Side of Paradise,F. Scott Fitzgerald (698896),Mass Market Paperback,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684830469""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,"Written when he was only 23, This Side of Paradise is F. Scott Fitzgerald's first novel and is the semi-autobiographical story of an idealistic Pri...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684843780""",This Side Of Paradise,F. Scott Fitzgerald (698896),Trade Paperback,"This Side of Paradise, F. Scott Fitzgerald's romantic and witty first novel, was written when the author was only twenty-three years old. This semi...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780743247290""",This Side of Paradise,F. Scott Fitzgerald (698896),eBook,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9781982147723""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s romantic and witty first novel—written when he was only twenty-three years old and catapulted Fitzgerald to instant fame—is n...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
17,154979877,"=""9781501144882""",Ash Family,Molly Dektar (2090150471),eBook,"When a young woman leaves her family to join a secret off-the-grid community headed by an enigmatic leader, she discovers that belonging comes with...","","Fiction, Simon & Schuster"
"",154979877,"=""9781501144875""",Ash Family,Molly Dektar (2090150471),Trade Paperback,"When a young woman leaves her family to join a secret off-the-grid community headed by an enigmatic leader, she discovers that belonging comes with...","","Fiction, Simon & Schuster"
"",154979877,"=""9781508280378""",Ash Family,Molly Dektar (2090150471),Audio Download,"When a young woman leaves her family to join a secret off-the-grid community headed by an enigmatic leader, she discovers that belonging comes with...","","Fiction, Simon & Schuster"
18,145453632,"=""9781982102852""",Memories of the Future,Siri Hustvedt (690),eBook,"A provocative, exuberant novel about time, memory, desire, and the imagination from the internationally bestselling and prizewinning author of The ...","","Fiction, Simon & Schuster"
"",145453632,"=""9781508278788""",Memories of the Future,Siri Hustvedt (690),Audio Download,"Longlisted for the 2020 Andrew Carnegie Medals for Excellence A provocative, exuberant novel about time, memory, desire, and the imagination from t...","","Fiction, Simon & Schuster"
"",145453632,"=""9781982102845""",Memories of the Future,Siri Hustvedt (690),Trade Paperback,"A provocative, exuberant novel about time, memory, desire, and the imagination from the internationally bestselling and prizewinning author of The ...","","Fiction, Simon & Schuster"
19,153886393,"=""9781501175091""",Waiting for Bojangles,Olivier Bourdeaut (2092194687),Trade Paperback,"An “oddball fairy tale” (The New York Times)—shortlisted for one of France’s highest literary prizes—a dark, funny, and wholly charming novel about...","","Fiction, Simon & Schuster"
"",153886393,"=""9781501145926""",Waiting for Bojangles,Olivier Bourdeaut (2092194687),eBook,"An “oddball fairy tale” (The New York Times)—shortlisted for one of France’s highest literary prizes—a dark, funny, and wholly charming novel about...","","Fiction, Simon & Schuster"
"",153886393,"=""9781508280453""",Waiting for Bojangles,Olivier Bourdeaut (2092194687),Audio Download,"An “oddball fairy tale” (The New York Times)—shortlisted for one of France’s highest literary prizes—a dark, funny, and wholly charming novel about...","","Fiction, Simon & Schuster"
20,100820457,"=""9781501190308""",Northern Lights,Raymond Strom (100820427),eBook,A stunning debut novel set in the late 1990s—“a powerful depiction of the currency of intolerance and addiction in one small town” (Kirkus Reviews)...,"","Fiction, Simon & Schuster"
"",100820457,"=""9781501190315""",Northern Lights,Raymond Strom (100820427),Trade Paperback,A stunning debut novel set in the late 1990s—“a powerful depiction of the currency of intolerance and addiction in one small town” (Kirkus Reviews)...,"","Fiction, Simon & Schuster"
