Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,199333943,"=""9781644117286""",Spirit Speaker,Salicrow (189181177),Trade Paperback,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333943,"=""9781644117293""",Spirit Speaker,Salicrow (189181177),eBook,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333943,"=""9781797162850""",Spirit Speaker,Salicrow (189181177),Audio Download,• Answers the most common questions asked by the author’s clients over her decades of work as a spirit speaker and psychic medium• Presents simple ...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,194953822,"=""9781804172292""",Scottish Folk & Fairy Tales,"",Hardcover,Scottish tales collected here are rooted in the lochs and highlands of the landscape.Scottish folk and fairy tales are full of mischief and malevol...,"","Fiction, Flame Tree Publishing"
17,191150373,"=""9781591434498""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),Trade Paperback,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150373,"=""9781591434504""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),eBook,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150373,"=""9781797162829""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),Audio Download,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non-Fiction, Inner Traditions/Bear & Company"
18,193694914,"=""9781524875176""",Haunted in America,Leslie Rule (20322897),Trade Paperback,From best-selling author Leslie Rule comes a collection of stories about things that go bump in the night — true accounts collected from her years ...,"","Non-Fiction, Andrews McMeel Publishing"
"",193694914,"=""9781524877187""",Haunted in America,Leslie Rule (20322897),Audio Download,From best-selling author Leslie Rule comes a collection of stories about things that go bump in the night — true accounts collected from her years ...,"","Non-Fiction, Andrews McMeel Publishing"
19,193107836,"=""9781922579072""",Deep Dark & Dangerous,Stacey Demarco (149613243),Cards,"There is great beauty and power in darkness. In a world where everything seems to be shallow and on show, here is a chance to delve deeper into you...","","Non-Fiction, Rockpool Publishing"
20,191149514,"=""9781644115640""",Dreamtimes and Thoughtforms,Richard Grossinger (168186227),Trade Paperback,"• Examines animal intelligences within a greater evolutionary context, detailing in particular the remarkable intelligence of crows and octopuses •...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149514,"=""9781644115657""",Dreamtimes and Thoughtforms,Richard Grossinger (168186227),eBook,"• Examines animal intelligences within a greater evolutionary context, detailing in particular the remarkable intelligence of crows and octopuses •...","","Non-Fiction, Inner Traditions/Bear & Company"
