Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",196485796,"=""9781668014493""",Well-Lived Life,Gladys McGarey (196485753),Trade Paperback,"Dr. Gladys McGarey, a centenarian still-consulting doctor and the mother of holistic medicine, reveals “a story that teaches as much as it inspires...","","Non-Fiction, Simon & Schuster Audio"
"",196485796,"=""9781668014509""",Well-Lived Life,Gladys McGarey (196485753),eBook,"Dr. Gladys McGarey, the centenarian mother of holistic medicine, reveals “a story that teaches as much as it inspires” (Edith Eger, New York Times ...","","Non-Fiction, Simon & Schuster Audio"
10,213049472,"=""9781797180502""",Self-Care for Autistic People,Megan Anna Neff (213050315),Audio Download,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non-Fiction, Simon & Schuster Audio"
"",213049472,"=""9781507221938""",Self-Care for Autistic People,Megan Anna Neff (213050315),Paper Over Board,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non-Fiction, Simon & Schuster Audio"
"",213049472,"=""9781507221945""",Self-Care for Autistic People,Megan Anna Neff (213050315),eBook,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non-Fiction, Simon & Schuster Audio"
11,169711353,"=""9781797154657""",Without a Doubt,Surbhi Sarna (169711288),Audio Download,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non-Fiction, Simon & Schuster Audio"
"",169711353,"=""9781982147907""",Without a Doubt,Surbhi Sarna (169711288),Hardcover,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), on how to turn other’s and your ...","","Non-Fiction, Simon & Schuster Audio"
"",169711353,"=""9781982147914""",Without a Doubt,Surbhi Sarna (169711288),Trade Paperback,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non-Fiction, Simon & Schuster Audio"
"",169711353,"=""9781982147921""",Without a Doubt,Surbhi Sarna (169711288),eBook,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non-Fiction, Simon & Schuster Audio"
12,207327235,"=""9781761422034""",Paperback Therapy,Tammi Miller (207327211),Audio Download,This book is not a substitute for therapy … but it will give you the skills you need to help you meet your mental health goals. Most of us could pr...,"","Non-Fiction, Simon & Schuster Australia"
"",207327235,"=""9781761422027""",Paperback Therapy,Tammi Miller (207327211),eBook,This book is not a substitute for therapy … but it will give you the skills you need to help you meet your mental health goals. Most of us could pr...,"","Non-Fiction, Simon & Schuster Australia"
13,181434641,"=""9781797136110""",Sharing Too Much,Richard Paul Evans (706373),Audio Download,The #1 New York Times bestselling author and “king of Christmas fiction” (The New York Times) delivers a charming and inspirational collection of p...,"","Non-Fiction, Simon & Schuster Audio"
"",181434641,"=""9781982177461""",Sharing Too Much,Richard Paul Evans (706373),Hardcover,The #1 New York Times bestselling author and “king of Christmas fiction” (The New York Times) delivers a charming and inspirational collection of p...,"","Non-Fiction, Simon & Schuster Audio"
"",181434641,"=""9781982177485""",Sharing Too Much,Richard Paul Evans (706373),eBook,The #1 New York Times bestselling author and “king of Christmas fiction” (The New York Times) delivers a charming and inspirational collection of p...,"","Non-Fiction, Simon & Schuster Audio"
14,218701848,"=""9781797177502""",We've Got Issues,Phillip C. McGraw (220599234),Audio Download,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non-Fiction, Simon & Schuster Audio"
"",218701848,"=""9781668061701""",We've Got Issues,Phillip C. McGraw (220599234),Hardcover,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non-Fiction, Simon & Schuster Audio"
"",218701848,"=""9781668061725""",We've Got Issues,Phillip C. McGraw (220599234),eBook,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non-Fiction, Simon & Schuster Audio"
"",218701848,"=""9781797177496""",We've Got Issues,Phillip C. McGraw (220599234),Compact Disk,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non-Fiction, Simon & Schuster Audio"
15,208845246,"=""9781797174082""",Affirmations for Manifestation,Candice Nikeia (208845405),Audio Download,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non-Fiction, Simon & Schuster Audio"
"",208845246,"=""9781507221501""",Affirmations for Manifestation,Candice Nikeia (208845405),Paper Over Board,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non-Fiction, Simon & Schuster Audio"
"",208845246,"=""9781507221518""",Affirmations for Manifestation,Candice Nikeia (208845405),eBook,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non-Fiction, Simon & Schuster Audio"
16,208203617,"=""9781797177939""",Self-Care for Latinas,Raquel Reichard (208202880),Audio Download,“Gifting the girlies this book could seriously help them elevate their well-being and life.” —Refinery29 “The self-help book Latinas have been wait...,"","Non-Fiction, Simon & Schuster Audio"
"",208203617,"=""9781507221426""",Self-Care for Latinas,Raquel Reichard (208202880),Paper Over Board,“Gifting the girlies this book could seriously help them elevate their well-being and life.” —Refinery29 “The self-help book Latinas have been wait...,"","Non-Fiction, Simon & Schuster Audio"
"",208203617,"=""9781507221433""",Self-Care for Latinas,Raquel Reichard (208202880),eBook,“Gifting the girlies this book could seriously help them elevate their well-being and life.” —Refinery29 “The self-help book Latinas have been wait...,"","Non-Fiction, Simon & Schuster Audio"
17,176217197,"=""9781797157054""",Our Book of Awesome,Neil Pasricha (152315200),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
"",176217197,"=""9781982164508""",Our Book of Awesome,Neil Pasricha (152315200),Hardcover,"Welcome to Our Book of Awesome, a celebration of the small joys that bring us together.In a world that is often overwhelming, it’s time to return t...","","Non-Fiction, Simon & Schuster Audio"
"",176217197,"=""9781982164515""",Our Book of Awesome,Neil Pasricha (152315200),eBook,"Welcome to Our Book of Awesome, a celebration of the small joys that bring us together.In a world that is often overwhelming, it’s time to return t...","","Non-Fiction, Simon & Schuster Audio"
"",176217197,"=""9781982164539""",Our Book of Awesome,Neil Pasricha (152315200),Trade Paperback,"A national bestseller, Our Book of Awesome is a celebration of the small joys that bring us together.In a world that is often overwhelming, it’s ti...","","Non-Fiction, Simon & Schuster Audio"
18,206600291,"=""9781797166308""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Audio Download,"• Explores the living wisdom of the tarot, based on the author’s more than 40 years’ experience as a professional tarot reader• Shares stories from...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",206600291,"=""9781644118177""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Trade Paperback,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",206600291,"=""9781644118184""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),eBook,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
19,200385867,"=""9781797175751""",Self-Care for Black Men,Jor-El Caraballo (193360412),Audio Download,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non-Fiction, Simon & Schuster Audio"
"",200385867,"=""9781507221044""",Self-Care for Black Men,Jor-El Caraballo (193360412),Paper Over Board,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non-Fiction, Simon & Schuster Audio"
"",200385867,"=""9781507221051""",Self-Care for Black Men,Jor-El Caraballo (193360412),eBook,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non-Fiction, Simon & Schuster Audio"
20,190337856,"=""9781797164540""",Nothing Is Missing,Nicole Walters (190337530),Audio Download,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non-Fiction, Simon & Schuster Audio"
"",190337856,"=""9781668000953""",Nothing Is Missing,Nicole Walters (190337530),Hardcover,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non-Fiction, Simon & Schuster Audio"
"",190337856,"=""9781668000960""",Nothing Is Missing,Nicole Walters (190337530),Trade Paperback,"A “captivating and engaging” (Booklist) memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millionaire by s...","","Non-Fiction, Simon & Schuster Audio"
"",190337856,"=""9781668000977""",Nothing Is Missing,Nicole Walters (190337530),eBook,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non-Fiction, Simon & Schuster Audio"
