Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,2137661061,"=""9781440567834""",As If You Never Left Me,Katriena Knights (2137661071),Trade Paperback,"Rey and Joely Birch had what they thought was a perfect marriage. Then, suddenly, it all fell apart. Joely left Rey in a fit of anger, moving halfw...","","Fiction, Crimson Romance"
"",2137661061,"=""9781440567841""",As If You Never Left Me,Katriena Knights (2137661071),eBook,"Rey and Joely Birch had what they thought was a perfect marriage. Then, suddenly, it all fell apart. Joely left Rey in a fit of anger, moving halfw...","","Fiction, Crimson Romance"
10,2137667978,"=""9781440563539""",Emma: The Wild And Wanton Edition,Micah Persell (2137679177),Trade Paperback,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
"",2137667978,"=""9781440563546""",Emma: The Wild And Wanton Edition,Micah Persell (2137679177),eBook,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
11,171427893,"=""9781627780056""",Foolish Hearts,"",Trade Paperback,"In the age of online dating, one night hook-ups, and getting dumped via text, it seems like romance has left the building. Best-selling authors and...","","Fiction, Start Publishing LLC"
12,171426853,"=""9781627780070""",Delicious Torment,Alison Tyler (2117962584),Trade Paperback,The second in a series of novels by bondage connoisseur Alison Tyler features heroine Samantha progressing with her predilections and exploring the...,"","Fiction, Start Publishing LLC"
13,171434484,"=""9781627780124""",Best Bondage Erotica 2014,"",Trade Paperback,"Rachel Kramer Bussel ties her readers up in knots each year as they anticipate the very best BDSM stories of the year. And, she does not disappoint...","","Fiction, Start Publishing LLC"
14,2137711345,"=""9781440573484""",Prelude to a Seduction,Lotchie Burton (2137683997),Trade Paperback,"David Broussard is a handsome, successful businessman with the unsavory reputation of a player. He's known for his allure, charming personality, an...","","Fiction, Crimson Romance"
"",2137711345,"=""9781440544576""",Prelude to a Seduction,Lotchie Burton (2137683997),eBook,"David Broussard is a handsome, successful businessman with the unsavory reputation of a player. He's known for his allure, charming personality, an...","","Fiction, Crimson Romance"
"",2137711345,"=""9781440544583""",Prelude To A Seduction,Lotchie Burton (2137683997),Trade Paperback,"David Broussard is a handsome, successful businessman with the unsavory reputation of a player. He's known for his allure, charming personality, an...","","Fiction, Crimson Romance"
15,171436165,"=""9781627780025""",Best Lesbian Erotica 2014,"",Trade Paperback,"Hailed as ""mesmerizing"" by the Insight Out Bookclub, the world's largest LGBT reading group, Cleis' Best Lesbian Erotica is the standard bearer for...","","Fiction, Start Publishing LLC"
16,171430096,"=""9781627780063""",XOXO,"",Trade Paperback,"Sexy, sweet, and short, this collection of erotic romance is a box of Valentine conversation hearts, filled with fun surprises and unusual twists. ...","","Fiction, Start Publishing LLC"
17,171431396,"=""9781627780001""",Love Burns Bright,"",Trade Paperback,"""…kissing Kathy is like kissing her for the first time and the millionth time, new and yet familiar, fresh and yet filled with the memories of ever...","","Fiction, Start Publishing LLC"
18,171431584,"=""9781627780049""",Lust in Latex,"",Trade Paperback,Editrix extraordinaire Rachel Kramer Bussel tried on a latex dress and instantly discovered the very special and very sensual pleasures of fetish f...,"","Fiction, Start Publishing LLC"
19,2137691366,"=""9781440566707""",Collared For A Night,Susan Arden (2137657600),Trade Paperback,"All it takes is one mistake to be marked. One bite, she crosses a line . . . into foreverDiana Hambre’s body is blazing. For days, this leopardess ...","","Fiction, Crimson Romance"
"",2137691366,"=""9781440566714""",Collared for a Night,Susan Arden (2137657600),eBook,"All it takes is one mistake to be marked. One bite, she crosses a line . . . into foreverDiana Hambre’s body is blazing. For days, this leopardess ...","","Fiction, Crimson Romance"
20,414702238,"=""9781476752167""",Twisted,K.A. Robinson (425878098),Trade Paperback,Love has the power to break through even the most twisted of circumstances.Love has the power to break through even the most twisted of circumstanc...,"Romance, General Fiction","Fiction, Atria Books"
"",414702238,"=""9781476752174""",Twisted,K.A. Robinson (425878098),eBook,"Love has the power to break through even the most twisted of circumstances.In the second book in the bestselling Torn series by K.A. Robinson, Chlo...","Romance, General Fiction","Fiction, Atria Books"
