Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",153711,"=""9780029209868""",Focused Interview,Robert K. Merton (1451575),Trade Paperback,"The 1956 edition of this book may be regarded as seminal within sociology, spawning a whole field of qualitative opinion research that has continue...","Popular culture, Business","Non fiction, Free Press"
10,153724,"=""9781439105108""",Domestic Revolutions,"Steven Mintz (1451302), Susan Kellogg (2142098752)",eBook,"An examination of how the concept of “family” has been transformed over the last three centuries in the U.S., from its function as primary social u...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",153724,"=""9780029212912""",Domestic Revolutions,"Steven Mintz (1451302), Susan Kellogg (2142098752)",Trade Paperback,"Based on a wide reading of letters, diaries and other contemporary documents, Mintz, an historian, and Kellogg, an anthropologist, examine the chan...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
11,153114,"=""9781439118658""",When Battered Women Kill,Angela Browne (1451366),eBook,"A compassionate look at 42 battered women who felt ""locked in with danger and so desperate that they killed a man they loved""; scholarly and compel...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153114,"=""9780029038819""",When Battered Women Kill,Angela Browne (1451366),Trade Paperback,"A compassionate look at 42 battered women who felt ""locked in with danger and so desperate that they killed a man they loved""; scholarly and compel...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
12,153477,"=""9781439106242""",C Wright Mills An American Utopia,Irving Lewis Horowitz (401538011),eBook,"A biography of legendary sociologist C. Wright Mills, author of The Power Elite and White Collar, among other works, by eminent sociologist Irving ...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153477,"=""9780029150108""",C Wright Mills An American Utopia,Irving Lewis Horowitz (401538011),Trade Paperback,"Charles Wright Mills (1916-1962) was a famed sociologist, social commentator and critic. Noted for his anti-authoritarian, flamboyant character and...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
13,154176,"=""9781439118368""",Process and Reality,Alfred North Whitehead (1070210),eBook,"One of the major philosophical texts of the 20th century, Process and Reality is based on Alfred North Whitehead’s influential lectures that he del...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",154176,"=""9780029345702""",Process and Reality,Alfred North Whitehead (1070210),Trade Paperback,"One of the major philosophical texts of the 20th century, Process and Reality is based on Alfred North Whitehead’s influential lectures that he del...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
14,153821,"=""9781439119211""",Essays in Sociological Theory,Talcott Parsons (1451585),eBook,Talcott Parsons needs little introduction to anyone acquainted with the literature of sociology. Few men have dominated their fields so much as Dr....,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153821,"=""9780029240304""",Essays in Sociological Theory,Talcott Parsons (1451585),Trade Paperback,Talcott Parsons needs little introduction to anyone acquainted with the literature of sociology. Few men have dominated their fields so much as Dr....,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
