Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1919621,"=""9780743548878""",It's Only a Game,Terry Bradshaw (1919663),Audio Download,This is the absolutely guaranteed 100% mostly true story of the man who gained sports immortality as the first quarterback to win four Super Bowls....,Biography/Autobiography,"Non fiction, Atria Books"
"",1919621,"=""9781451668971""",It's Only a Game,Terry Bradshaw (1919663),Trade Paperback,He's a man who knows the importance of hard work -- and he's living proof that it pays off.TERRY BRADSHAWIT'S ONLY A GAMEThis is the absolutely gua...,Biography/Autobiography,"Non fiction, Atria Books"
6,72938312,"=""9781451654783""",Timeless Swing,Tom Watson (883),eBook,"Tom Watson, a few months short of his sixtieth birthday, led the 2009 British Open with one hole to play and came within an unlucky bounce of winni...","",Atria Books
7,40486236,"=""9781439158463""",Leaderboard,Amy Alcott (40457109),eBook,"Every golfer has a story. And for many, sharing stories about the game's challenges and pleasures, legends and lore, is as much a joy as playing th...","Sports & outdoor recreation, Sport","Golf, Non fiction, Atria Books"
"",40486236,"=""9781416535478""",Leaderboard,Amy Alcott (40457109),Trade Paperback,Golf legend Amy Alcott talks with twenty-seven celebrated individuals about the one thing they have in common—the game they love. In this entertain...,"Sports & outdoor recreation, Sport","Golf, Non fiction, Atria Books"
8,19550281,"=""9781451604368""",Lost Masters,Curt Sampson (16931154),eBook,"Of all the games ever played in a sporting competition, never has an event been so bizarre and yet so fitting for its historical moment: the 1968 M...",Sports & outdoor recreation,"Non fiction, Atria Books"
"",19550281,"=""9780743274234""",Lost Masters,Curt Sampson (16931154),Trade Paperback,"Of all the games ever played in a sporting competition, never has an event been so bizarre and yet so fitting for its historical moment: the 1968 M...",Sports & outdoor recreation,"Non fiction, Atria Books"
9,1824149,"=""9781439183236""",Sports Talk,Alan Eisenstock (1824172),eBook,"A Journey inside the World of Sports Talk Radio Their voices explode over the airwaves -- with names like Mike and the Mad Dog, the Stinkin' Genius...","","Non fiction, Atria Books"
"",1824149,"=""9781416573685""",Sports Talk,Alan Eisenstock (1824172),Trade Paperback,"A Journey inside the World of Sports Talk Radio Their voices explode over the airwaves -- with names like Mike and the Mad Dog, the Stinkin' Genius...","","Non fiction, Atria Books"
10,30465231,"=""9780743299213""",Playing a Round with the Little Pro,Eddie Merrins (30465239),eBook,"In the world of professional golf, everyone knows ""the Little Pro"" -- Eddie Merrins, the head professional at the Bel-Air Country Club. A living br...","","Non fiction, Atria Books"
"",30465231,"=""9780743274265""",Playing a Round with the Little Pro,Eddie Merrins (30465239),Trade Paperback,"In the world of professional golf, everyone knows ""The Little Pro,"" Eddie Merrins, the head professional emeritus at the Bel-Air Country Club. A li...","","Non fiction, Atria Books"
11,17261304,"=""9781439118153""",27 Men Out,Michael Coffey (1499846),eBook,The first in-depth look at baseball's nirvana -- a lyrical history of pitching perfection.There have been only fourteen perfect games pitched in th...,Sport,"Non fiction, Atria Books"
"",17261304,"=""9780743446075""",27 Men Out,Michael Coffey (1499846),Trade Paperback,"Now in paperback, Michael Coffey's wonderful book about baseball's holy grail, the perfect game: “The best baseball book of the...season” (Booklist...",Sport,"Non fiction, Atria Books"
12,16931146,"=""9780743448116""",Chasing Tiger,Curt Sampson (16931154),eBook,All eat from the bowl of life. Tiger Woods just has a bigger spoon.  So writes Curt Sampson in his ground-breaking account of the current state of ...,Sport,"Non fiction, Atria Books"
"",16931146,"=""9780743442138""",Chasing Tiger,Curt Sampson (16931154),Trade Paperback,All eat from the bowl of life -- Tiger Woods just has a bigger spoon.  So writes Curt Sampson in his groundbreaking account of the current state of...,Sport,"Non fiction, Atria Books"
13,1077127,"=""9780671036898""",Caught Me A Big 'Un,Jimmy Houston (650606),eBook,"One of the best-known, most-loved TV fishing personalities, Jimmy Houston has become a bass legend. Two-time winner of the B.A.S.S. Angler of the Y...","Sports & outdoor recreation, Politics/Curr Affairs/Society","Non fiction, Atria Books"
"",1077127,"=""9780671009151""",Caught Me a Big 'Un,Jimmy Houston (650606),Trade Paperback,"One of the best-known, most-loved TV fishing personalities, Jimmy Houston has become a bass legend. Two-time winner of the B.A.S.S. Angler of the Y...","Sports & outdoor recreation, Politics/Curr Affairs/Society","Non fiction, Atria Books"
