Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2120195502,"=""9781501165146""",Hundred Small Lessons,Ashley Hay (505248177),Trade Paperback,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781508244660""",Hundred Small Lessons,Ashley Hay (505248177),Audio Download,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
8,127800488,"=""9781476783772""",I Call Upon Thee,Ania Ahlborn (459376695),eBook,"A terrifying e-novella from the bestselling author of The Devil Crept In, Brother, and Within These Walls.Maggie Olsen had a pretty ordinary childh...","","Fiction, Suspense, Boy's Interest, Girl's Interest, Pocket Star"
9,453712475,"=""9781476777733""",Mystic Summer,Hannah McKinnon (453709787),eBook,“When two roads diverge...take the one that leads to the beach! Hannah McKinnon delivers a charming gem of a novel in Mystic Summer. I adored this ...,General Fiction,"Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Atria/Emily Bestler Books"
"",453712475,"=""9781476777696""",Mystic Summer,Hannah McKinnon (453709787),Trade Paperback,“When two roads diverge...take the one that leads to the beach! Hannah McKinnon delivers a charming gem of a novel in Mystic Summer. I adored this ...,General Fiction,"Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Atria/Emily Bestler Books"
10,48651360,"=""9781501137402""",Persuasion,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
11,575684269,"=""9781501139451""",Winterfold Christmas,Harriet Evans (27828740),eBook,Beloved Sunday Times bestselling author Harriet Evans takes us back to Winterfold with a delightful holiday-themed e-novella and spin-off tale from...,"","Fiction, Short Stories & Anthologies, Women’s Fiction, British, Pocket Star"
12,2117863687,"=""9781681462707""",Happy Family,B. M. Bower (2117843751),eBook,"The Happy Family of the Flying U ranch in Montana were Bower's favorite characters. In this fun adventure, a lady from the city plans to help them ...","","Fiction, Start Publishing LLC"
13,127801209,"=""9781476783765""",Pretty Ones,Ania Ahlborn (459376695),eBook,"A terrifying e-novella from the bestselling author of Within These Walls, Brother, and The Bird Eater!New York, 1977. The sweltering height of the ...","","Fiction, Pocket Star"
14,509050331,"=""9781501115929""",Gift of the Magi,O. Henry (689255),eBook,"The classic holiday tale of love, devotion, and the art of giving—written by one of the world's best-known short-story authors—will delight those b...","","Fiction, Simon & Schuster"
15,412381822,"=""9781476744513""",Joneses,Shelia M. Goss (412381910),eBook,"Keeping up with the Joneses isn’t all it’s made out to be. In this intriguing novel full of drama and plot twists, one family tries to hold on to t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
"",412381822,"=""9781593095222""",Joneses,Shelia M. Goss (412381910),Trade Paperback,"Keeping up with the Joneses isn’t all it’s made out to be. In this intriguing novel full of drama and plot twists, one family tries to hold on to t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
16,441370438,"=""9781476766188""",Rules for Dating a Romantic Hero,Harriet Evans (27828740),eBook,"From international favorite and bestseller Harriet Evans, the charming sequel to beloved novel A Hopeless Romantic that asks the question: Do you b...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Star"
17,409123942,"=""9781476725253""",Woman Walks into a Bar,Rowan Coleman (39849884),eBook,"From the international bestselling author of The Home for Broken Hearts, a moving, funny, and heartwarming e-novella about the bumpy road toward Mr...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Star"
18,404926667,"=""9781451692327""",Lowcountry Spirit,Ann Hite (74996167),eBook,"A haunting historical eNovella about three slave girls with mystical powers living on an eerie island off the coast of Georgia, whose lives intertw...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
19,426676525,"=""9781476755427""",Family Affair - A Free Preview of the First 7 Chapters,ReShonda Tate Billingsley (20412007),eBook,"Award-winning author ReShonda Tate Billingsley, whose bestselling fiction ""tackles some of life’s toughest situations"" (The Florida Times-Union), u...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
20,410594223,"=""9781476733081""",Bond Broken,Nicole Bradshaw (406617707),eBook,"The prequel to Unsinkable, this gripping novella tells the story of two sisters who become mortal enemies in their struggle for love and independen...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
