Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,173885269,"=""9781786640475""",Vincent Van Gogh (Art Colouring Book),"",Trade Paperback,"Dreaming and relaxing, with the powerful designs of Vincent van Gogh, this beautiful new book will give you many hours of pleasure, and calm.Printe...","","Non-Fiction, Flame Tree Publishing"
12,173900420,"=""9781786640437""",Cute Animals US,"",Trade Paperback,"Dreaming and relaxing, with cats, foxes, owls and many more animals, this beautiful new book will give you many hours of pleasure, and calm.With a ...","","Non-Fiction, Flame Tree Publishing"
13,173900885,"=""9781786640420""",Exotic Birds US,"",Trade Paperback,"Dreaming and relaxing, with stunning birds surrounded by tropical plants and wildlife, this beautiful new book will give you many hours of pleasure...","","Non-Fiction, Flame Tree Publishing"
14,552299609,"=""9781501129155""",Part Wild,Deb Norton (552299513),Trade Paperback,“A must-read for any aspiring or seasoned writer.” —Huffington Post We all have the call to create. The question is…why don’t we answer it?We all c...,"","Non-Fiction, Atria/Enliven Books"
"",552299609,"=""9781501129162""",Part Wild,Deb Norton (552299513),eBook,“A must-read for any aspiring or seasoned writer.” —Huffington Post We all have the call to create. The question is…why don’t we answer it?We all c...,"","Non-Fiction, Atria/Enliven Books"
15,562241072,"=""9781501134371""",Free Spirit,Jes MaHarry (562241016),Trade Paperback,"Introducing the world’s first interactive adult coloring book, infused with the whimsy and bohemian-chic artistry of celebrity jewelry designer Jes...","",Atria/Enliven Books
16,451425796,"=""9781614293521""",Mindful Writer,Dinty W. Moore (451425800),Trade Paperback,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive exercises on both mindfuln...","","Non-Fiction, Wisdom Publications"
"",451425796,"=""9781614290070""",Mindful Writer,Dinty W. Moore (451425800),Hardcover,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non-Fiction, Wisdom Publications"
"",451425796,"=""9781614290155""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non-Fiction, Wisdom Publications"
"",451425796,"=""9781614293705""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive excercises on both mindful...","","Non-Fiction, Wisdom Publications"
17,410161242,"=""9781476730776""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Trade Paperback,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non-Fiction, Simon & Schuster"
"",410161242,"=""9781442382091""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,2016 Audie Award Finalist for Business/Personal Development#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written...,Business,"Non-Fiction, Simon & Schuster"
"",410161242,"=""9781476730790""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non-Fiction, Simon & Schuster"
18,2137656716,"=""9781440341137""",Shut Your Monkey,Danny Gregory (2137656726),Trade Paperback,Hear that voice inside your head? The one that nitpicks all your new ideas? That's your monkey. This hypercritical little critter loves to make you...,"","Non-Fiction, Adams Media"
"",2137656716,"=""9781440341175""",Shut Your Monkey,Danny Gregory (2137656726),eBook,Hear that voice inside your head? The one that nitpicks all your new ideas? That's your monkey. This hypercritical little critter loves to make you...,"","Non-Fiction, Adams Media"
19,521936366,"=""9781501120237""",Creative Tarot,Jessa Crispin (521936276),Trade Paperback,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non-Fiction, Atria Books"
"",521936366,"=""9781501120244""",Creative Tarot,Jessa Crispin (521936276),eBook,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non-Fiction, Atria Books"
20,169102243,"=""9781612435329""",I Am Incomplete Without You,Iain Sinclair Thomas (169102280),Trade Paperback,A CREATIVITY-SPARKING COLLECTION OF THOUGHTFUL PROMPTS TO SPUR READERS’ CREATIVE WRITING AND DEEP REFLECTIONBy the best-selling author of I Wrote T...,"","Non-Fiction, Ulysses Press"
