Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,2124886770,"=""9781682994986""",Shipwreck in the Sky,Eando Binder (2124886783),eBook,The flight into space that made Pilot-Capt. Dan Barstow famous.,"","Fiction, Start Publishing LLC"
14,2124775994,"=""9781682994818""",Crossroad's of Destiny,H. Beam Piper (2124776007),eBook,"Readers who remember the Hon. Stephen Silk, diplomat extraordinary, in Lone Star Planet (FU, March 1957), later published as A Planet For Texans (A...","","Fiction, Start Publishing LLC"
15,2124785247,"=""9781682994931""",Political Application,John Victor Peterson (2124785260),eBook,If matter transference really works—neanderthalers can pop up anywhere. And that’s very hard on politicians!,"","Fiction, Start Publishing LLC"
16,2106730194,"=""9781682611562""",Camelot Rising,Michael Clary (553787041),Trade Paperback,A damaged King Arthur falls in love and must rise once again to fight the dreaded Red Knight and the forces of Morgana.       It’s been three years...,"","Fiction, Permuted Press"
17,2088340288,"=""9781481479394""",Level Grind,Annie Bellet (2088340926),Trade Paperback,An omnibus of the first seven books in the USA TODAY bestselling fantasy series—collected together for the first time in one volume. Jade Crow is a...,"","Action & Adventure, Fiction, Paranormal, Pop Culture, Romantic, Urban Fantasy, Magic Users, Multicultural, Shapeshifters, S&S/Saga Press"
"",2088340288,"=""9781481479400""",Level Grind,Annie Bellet (2088340926),Hardcover,An omnibus of the first four books in the USA TODAY bestselling fantasy series—collected together for the first time in one volume. Jade Crow is a ...,"","Action & Adventure, Fiction, Paranormal, Pop Culture, Romantic, Urban Fantasy, Magic Users, Multicultural, Shapeshifters, S&S/Saga Press"
18,1114873268,"=""9781501141430""",Last Best Day,Jeff Somers (405630922),eBook,"The second in a trilogy of three shorts from the “exhilarating…powerful and entertaining” (The Guardian) contemporary fantasy writer Jeff Somers, f...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
19,545709093,"=""9781501125324""",Ferryman Institute,Colin Gigl (545708919),Trade Paperback,"In this stunning, fantastical debut novel from a bold new voice in the bestselling traditions of Christopher Moore and Jasper Fforde, a ferryman fo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Ghosts, Gallery Books"
"",545709093,"=""9781501125331""",Ferryman Institute,Colin Gigl (545708919),eBook,"In this stunning, fantastical debut novel from a bold new voice in the bestselling traditions of Christopher Moore and Jasper Fforde, a ferryman fo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Ghosts, Gallery Books"
20,1661862099,"=""9781501142215""",Unraveled,Jennifer Estep (62039367),Mass Market Paperback,"Danger and new enemies await Gin Blanco, aka the Spider—the world of Ashland’s most fearsome assassin—in Unraveled, Book 15 of the New York Times b...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
"",1661862099,"=""9781501142260""",Unraveled,Jennifer Estep (62039367),eBook,"Danger and new enemies await Gin Blanco, aka the Spider—the world of Ashland’s most fearsome assassin—in Unraveled, Book 15 of the New York Times b...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
