Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,187499739,"=""9781684157624""",Spark Within the Forge: An Ember in the Ashes Graphic Novel,"Sabaa Tahir (169656978), Nicole Andelfinger (145055080)",Hardcover,An all-new official standalone graphic novel prequel to the New York Times best-selling YA series An Ember in the Ashes novels from creator Sabaa T...,"","Non fiction, Archaia"
12,183978108,"=""9781684157426""",Jim Henson's The Storyteller: Tricksters,"Jordan Ifueko (183978145), Amal El-Mohtar (183978146), Jonathan Rivera (183978147)",Hardcover,Four tales of the greatest rogues up to mythological mischief inspired by visionary Jim Henson’s beloved television series.WHO IS THE GREATEST MISC...,"","Non fiction, Archaia"
13,183978148,"=""9781684157464""",Short While,Jeremy Sorese (488200228),Hardcover,"After a party, two men accidentally swap their jackets and are thrust into a most opportune meeting in this tragic but redemptive love story about ...","","Non fiction, Archaia"
14,177942819,"=""9781684156573""",Eighty Days,A.C. Esguerra (177942855),Hardcover,"A pilot wants nothing more than to fly. Or so he thought, until he crosses paths with a mysterious thief whose tricks draw him into unchartered ter...","","Non fiction, Archaia"
15,181413821,"=""9781684156955""",Jim Henson's Labyrinth: Under the Spell,"S.M. Vidaurri (151481121), Sina Grace (157424422), Michael Dialynas (527491886)",Hardcover,"A new collection of stories expanding the world of Jim Henson’s beloved fantasy classic Labyrinth, including the secret history of Sir Didymus and ...","","Non fiction, Archaia"
16,177942672,"=""9781684156627""",Girlsplaining,Katja Klengel (177942708),Hardcover,"Cartoonist Katja Klengel tackles the subjects that have shaped her life: from body shaming to the exploration of female sexuality, from the represe...","","Non fiction, Archaia"
17,177942781,"=""9781684156566""",Jim Henson's The Dark Crystal: Age of Resistance: The Journey into the Mondo Leviadin,Matthew Erman (177942817),Hardcover,An official prequel to the hit Dark Crystal: Age of Resistance series on Netflix featuring fan favorite All-Maudra Mayrin.AN OFFICIAL PREQUEL TO TH...,"","Non fiction, Archaia"
18,162619954,"=""9781684154494""",Jim Henson's Labyrinth: Coronation Vol. 3,"Simon Spurrier (2105753463), Ryan Ferrier (527362554)",Hardcover,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.Time is running out. War rages at the Owl King’s castle as the ...","","Non fiction, Archaia"
"",162619954,"=""9781684156146""",Jim Henson's Labyrinth: Coronation Vol. 3,"Simon Spurrier (2105753463), Ryan Ferrier (527362554)",Trade Paperback,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.Time is running out. War rages at the Owl King’s castle as the ...","","Non fiction, Archaia"
19,173549710,"=""9781684156313""",Jim Henson's The Storyteller: Ghosts,"Márk László (173549746), Jennifer Rostowsky (173549747)",Hardcover,"It’s not the stories you tell, but how they are told. The critically acclaimed Jim Henson’s The Storyteller: Ghosts celebrates four mythic tales of...","","Non fiction, Archaia"
20,173549784,"=""9781684156245""",Sacrifice of Darkness,"Roxane Gay (173549820), Tracy Lynne Oliver (173549821)",Hardcover,"Roxane Gay, Tracy Lynne Oliver, and Rebecca Kirby adapt Gay’s New York Times bestelling short story “We Are the Sacrifice of Darkness” as a full le...","","Non fiction, Archaia"
