Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1101717,"=""9781501102653""",High Tide,Jude Deveraux (1445134),Trade Paperback,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
6,1101728,"=""9780743459143""",Mulberry Tree,Jude Deveraux (1445134),eBook,A young widow inherits a run-down farmhouse and a whole new beginning in Virginia in this charming and emotional novel from the New York Times best...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1101728,"=""9780743542975""",Mulberry Tree,Jude Deveraux (1445134),Audio Download,A young widow inherits a run-down farmhouse and a whole new beginning in Virginia in this charming and emotional novel from the New York Times best...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1101728,"=""9781442359116""",Mulberry Tree,Jude Deveraux (1445134),Audio Download,A young widow inherits a run-down farmhouse and a whole new beginning in Virginia in this charming and emotional novel from the New York Times best...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1101728,"=""9781476754574""",Mulberry Tree,Jude Deveraux (1445134),Trade Paperback,A young widow inherits a run-down farmhouse and a whole new beginning in Virginia in this charming and emotional novel from the New York Times best...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,408382806,"=""9781476714639""",Just Curious,Jude Deveraux (1445134),eBook,"New York Times bestselling author Jude Deveraux’s charming Christmas novella is now available as an eBook.In the snow-covered hills of Virginia, a ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
8,30284435,"=""9781451674606""",Stranger in the Moonlight,Jude Deveraux (1445134),eBook,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
"",30284435,"=""9781416509752""",Stranger in the Moonlight,Jude Deveraux (1445134),Mass Market Paperback,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
"",30284435,"=""9781442366176""",Stranger in the Moonlight,Jude Deveraux (1445134),Audio Download,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
9,49785592,"=""9781439149812""",Heartwishes,Jude Deveraux (1445134),eBook,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
"",49785592,"=""9781439108017""",Heartwishes,Jude Deveraux (1445134),Mass Market Paperback,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
"",49785592,"=""9781442340541""",Heartwishes,Jude Deveraux (1445134),Audio Download,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
"",49785592,"=""9781476710587""",Heartwishes,Jude Deveraux (1445134),Trade Paperback,"In this spellbinding new novel from New York Times bestselling author Jude Deveraux, a young woman must hunt for a magical stone to protect the man...",Romance,"Fiction, Pocket Books"
10,1183,"=""9780743459440""",Knight in Shining Armor,Jude Deveraux (1445134),eBook,"New York Times bestselling author Jude Deveraux will capture your heart with signature classic novel, a time travel romance featuring a present-day...",Romance,"Fiction, Romantic, Ghosts, Heroes, Pocket Books"
"",1183,"=""9780743549165""",Knight in Shining Armor,Jude Deveraux (1445134),Audio Download,"New York Times bestselling author Jude Deveraux will capture your heart with signature classic novel, a time travel romance featuring a present-day...",Romance,"Fiction, Romantic, Ghosts, Heroes, Pocket Books"
"",1183,"=""9781442359536""",Knight in Shining Armor,Jude Deveraux (1445134),Audio Download,"New York Times bestselling author Jude Deveraux will capture your heart with signature classic novel, a time travel romance featuring a present-day...",Romance,"Fiction, Romantic, Ghosts, Heroes, Pocket Books"
"",1183,"=""9781451665635""",Knight in Shining Armor,Jude Deveraux (1445134),Trade Paperback,"New York Times bestselling author Jude Deveraux will capture your heart with signature classic novel, a time-travel romance featuring a present-day...",Romance,"Fiction, Romantic, Ghosts, Heroes, Pocket Books"
11,30284426,"=""9781451659382""",Moonlight in the Morning,Jude Deveraux (1445134),eBook,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Books"
"",30284426,"=""9781416509745""",Moonlight in the Morning,Jude Deveraux (1445134),Mass Market Paperback,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Books"
"",30284426,"=""9781442366183""",Moonlight in the Morning,Jude Deveraux (1445134),Audio Download,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Books"
12,16674282,"=""9781439158531""",Lavender Morning,Jude Deveraux (1445134),eBook,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9780743437219""",Lavender Morning,Jude Deveraux (1445134),Mass Market Paperback,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9780743579728""",Lavender Morning,Jude Deveraux (1445134),Audio Download,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9781442304741""",Lavender Morning,Jude Deveraux (1445134),Compact Disk,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9781442342705""",Lavender Morning,Jude Deveraux (1445134),Audio Download,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
13,1101722,"=""9780743459167""",Summerhouse,Jude Deveraux (1445134),eBook,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",1101722,"=""9780671014193""",Summerhouse,Jude Deveraux (1445134),Mass Market Paperback,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",1101722,"=""9780743466684""",Summerhouse,Jude Deveraux (1445134),Trade Paperback,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",1101722,"=""9780743519519""",Summerhouse,Jude Deveraux (1445134),Audio Download,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",1101722,"=""9781416503798""",Summerhouse,Jude Deveraux (1445134),Trade Paperback,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",1101722,"=""9781442350137""",Summerhouse,Jude Deveraux (1445134),Audio Download,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
14,20674513,"=""9780743499934""",Always,Jude Deveraux (1445134),eBook,The unforgettable finale of the bestselling Forever trilogy follows psychic heroine Darci Monroe on a quest to find the kidnapped father of an FBI ...,Romance,"Fiction, Pocket Books"
"",20674513,"=""9780743479011""",Always,Jude Deveraux (1445134),Mass Market Paperback,The unforgettable finale of the bestselling Forever trilogy follows psychic heroine Darci Monroe on a quest to find the kidnapped father of an FBI ...,Romance,"Fiction, Pocket Books"
15,1246,"=""9780743454438""",Awakening,Jude Deveraux (1445134),eBook,The New York Times bestselling author of Met Her Match weaves a scintillating tale of passion and romance that could change one guarded woman’s lif...,Romance,"Fiction, Pocket Books"
"",1246,"=""9781982183943""",Awakening,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author of Met Her Match weaves a scintillating tale of passion and romance that could change one guarded woman’s lif...,Romance,"Fiction, Pocket Books"
16,4704,"=""9780743459259""",Remembrance,Jude Deveraux (1445134),eBook,New York Times bestselling author Jude Deveraux plunges a modern-day woman into the mysteries of the past—where an enchanting love awaits... Bestse...,Romance,"Fiction, Pocket Books"
"",4704,"=""9780743545785""",Remembrance,Jude Deveraux (1445134),Audio Download,Jude Deveraux plunges a modern-day woman into the mysteries of the past – where an enchanting love awaits. Bestselling romance writer Hayden Lane h...,Romance,"Fiction, Pocket Books"
17,3314,"=""9780743459228""",Sweet Liar,Jude Deveraux (1445134),eBook,Beloved bestselling author Jude Deveraux follows a savvy young woman into the intriguing heart of a past mystery—and into the arms of a once-in-a-l...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",3314,"=""9780743547185""",Sweet Liar,Jude Deveraux (1445134),Audio Download,Beloved bestselling author Jude Deveraux follows a savvy young woman into the intriguing heart of a past mystery—and into the arms of a once-in-a-l...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
