Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,409686620,"=""9781476727943""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",Trade Paperback,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non fiction, Atria Books"
"",409686620,"=""9781476727950""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",eBook,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non fiction, Atria Books"
10,1074505,"=""9781476775340""",Children of the Dream,Laurel Holliday (3285),eBook,"""I let somebody call me 'nigger.' It wasn't just any old body, either; it was my friend. That really hurt."" -- Amitiyah Elayne Hyman  Martin Luther...","","Non fiction, Atria Books"
11,48731315,"=""9781439100042""",Accountable,Tavis Smiley (45257077),Trade Paperback,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non fiction, Atria Books"
"",48731315,"=""9780743582094""",Accountable,Tavis Smiley (45257077),Audio Download,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non fiction, Atria Books"
"",48731315,"=""9781439100738""",Accountable,Tavis Smiley (45257077),eBook,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non fiction, Atria Books"
12,20674710,"=""9781451643176""",Getting Open,"Tom Graham (20673293), Rachel Graham Cody (20673294)",Trade Paperback,"""A striking and honest portrait of a man overcoming racism in a place that barely acknowledged its existence."" —Publishers WeeklyBill Garrett was t...","","Non fiction, Atria Books"
"",20674710,"=""9780743299244""",Getting Open,"Tom Graham (20673293), Rachel Graham Cody (20673294)",eBook,"""A striking and honest portrait of a man overcoming racism in a place that barely acknowledged its existence."" —Publishers WeeklyBill Garrett was t...","","Non fiction, Atria Books"
13,46572127,"=""9781416575771""",God Sleeps in Rwanda,Joseph Sebarenzi (46572141),Trade Paperback,"Joseph Sebarenzi’s parents, seven siblings, and countless other family members were among 800,000 Tutsi brutally murdered over the course of ninety...","","Inspirational, Non fiction, Atria Books"
"",46572127,"=""9781416575818""",God Sleeps in Rwanda,Joseph Sebarenzi (46572141),eBook,"Joseph Sebarenzi’s parents, seven siblings, and countless other family members were among 800,000 Tutsi brutally murdered over the course of ninety...","","Inspirational, Non fiction, Atria Books"
14,39746841,"=""9781416552895""",Black Panther,"",eBook,"""We knew from the beginning how critical it was to have our own publication, to set forth our agenda for freedom...to urge change, to use the pen a...",History,"Non fiction, Atria Books"
15,35242334,"=""9780743288347""",Caged Virgin,Ayaan Hirsi Ali (35242337),Trade Paperback,"Muslims who explore sources of morality other than Islam are threatened with death, and Muslim women who escape the virgins' cage are branded whore...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",35242334,"=""9780743299909""",Caged Virgin,Ayaan Hirsi Ali (35242337),eBook,"Muslims who explore sources of morality other than Islam are threatened with death, and Muslim women who escape the virgins' cage are branded whore...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
16,21222656,"=""9780743483469""",Living Justice,"Jessica Blank (21222623), Erik Jensen (21222637)",Trade Paperback," A love story. An artistic journey. A matter of life and death...   In 2000, Jessica Blank and Erik Jensen embarked on a tour across America -- one...","Social issues & processes, Entertainment","Non fiction, Atria Books"
"",21222656,"=""9781416541028""",Living Justice,"Jessica Blank (21222623), Erik Jensen (21222637)",eBook," A love story. An artistic journey. A matter of life and death...   In 2000, Jessica Blank and Erik Jensen embarked on a tour across America -- one...","Social issues & processes, Entertainment","Non fiction, Atria Books"
17,19861804,"=""9780743474054""",Song for My Father,Stephanie Stokes Oliver (19861808),Trade Paperback,"Song for My Father is a daughter's memoir of her father, Charles M. Stokes, a prominent African-American member of the National Republican Party. K...",Biography/Autobiography,"Non fiction, Atria Books"
"",19861804,"=""9781416521570""",Song for My Father,Stephanie Stokes Oliver (19861808),eBook,"On Election Day in 1960, a classmate of Stephanie Stokes Oliver threatened to beat her up. Why? Because in their class's mock presidential election...",Biography/Autobiography,"Non fiction, Atria Books"
18,16290273,"=""9780743428538""",Spy Dust,"Antonio Mendez (16290276), Jonna Mendez (16290277), Bruce Henderson (9533)",Trade Paperback,"From the author of the Golden Globe winner and Oscar nominated Argo, a true-life thriller set against the backdrop of the Cold War, which unveils t...","True crime, True Crime","Non fiction, Atria Books"
"",16290273,"=""9780743434584""",Spy Dust,"Antonio Mendez (16290276), Jonna Mendez (16290277), Bruce Henderson (9533)",eBook,"From the author of the Golden Globe winner and Oscar nominated Argo, a true-life thriller set against the backdrop of the Cold War, which unveils t...","True crime, True Crime","Non fiction, Atria Books"
19,18665011,"=""9780743460590""",My Bondage and My Freedom,Frederick Douglass (201332),Trade Paperback,My Bondage and My Freedom is the second of three published autobiographies from one of the most brilliant and eloquent abolitionists and human righ...,"","Non fiction, Atria Books"
"",18665011,"=""9781451604245""",My Bondage and My Freedom,Frederick Douglass (201332),eBook,My Bondage and My Freedom is the second of three published autobiographies from one of the most brilliant and eloquent abolitionists and human righ...,"","Non fiction, Atria Books"
20,20689997,"=""9780743255929""",Iraq War Reader,Christopher Cerf (8215),eBook,"Despite the torrent of coverage devoted to war with Iraq, woefully little attention has been paid to the history of the region, the policies that l...",History,"Non fiction, Atria Books"
